# file name; noise; peak f.; mag.; duration
20201220040002010_OBSJAROMER-R5_snap.fits;2.45955;26460.9;2.00233;0
20201220040102085_OBSJAROMER-R5_snap.fits;2.25525;26472.7;2.05775;0
20201220040202159_OBSJAROMER-R5_snap.fits;2.59526;26474.1;1.84606;0
20201220040302234_OBSJAROMER-R5_snap.fits;2.0606;26469.7;1.71917;0
20201220040402309_OBSJAROMER-R5_snap.fits;2.40594;26522.5;1.66714;0
20201220040502383_OBSJAROMER-R5_snap.fits;2.64331;26469.7;2.33046;0
20201220040602458_OBSJAROMER-R5_snap.fits;2.34647;26497.6;2.16071;0
20201220040702533_OBSJAROMER-R5_snap.fits;1.94991;26456.5;1.69694;0
20201220040802607_OBSJAROMER-R5_snap.fits;2.07978;26456.5;1.82338;0
20201220040902682_OBSJAROMER-R5_snap.fits;2.10743;26502;1.44466;0
20201220041002757_OBSJAROMER-R5_snap.fits;2.65139;26491.7;1.99401;0
20201220041102831_OBSJAROMER-R5_snap.fits;2.35416;26500.5;2.03352;0
20201220041202906_OBSJAROMER-R5_snap.fits;2.52;26506.3;2.46614;0
20201220041302981_OBSJAROMER-R5_snap.fits;2.31595;26522.5;2.15886;0
20201220041418415_OBSJAROMER-R5_met.fits;2.34347;26529.8;5.42317;0.341333
20201220041403055_OBSJAROMER-R5_snap.fits;2.36589;26510.7;1.64431;0
20201220041503130_OBSJAROMER-R5_snap.fits;2.06362;26450.7;1.8065;0
20201220041603205_OBSJAROMER-R5_snap.fits;2.45184;26529.8;1.46355;0
20201220041703279_OBSJAROMER-R5_snap.fits;2.09586;26487.3;1.54688;0
20201220041803354_OBSJAROMER-R5_snap.fits;2.31015;26468.3;2.42077;0
20201220041903429_OBSJAROMER-R5_snap.fits;2.29101;26512.2;1.87989;0
20201220042003503_OBSJAROMER-R5_snap.fits;2.23284;26522.5;2.00257;0
20201220042103578_OBSJAROMER-R5_snap.fits;2.09155;26460.9;2.12742;0
20201220042203653_OBSJAROMER-R5_snap.fits;2.07486;26532.7;2.34523;0
20201220042303727_OBSJAROMER-R5_snap.fits;1.81507;26493.2;1.75869;0
20201220042403802_OBSJAROMER-R5_snap.fits;2.56212;26484.4;2.13866;0
20201220042513093_OBSJAROMER-R5_met.fits;2.18178;26519.5;7.88749;0.341333
20201220042535621_OBSJAROMER-R5_met.fits;2.37416;26512.2;15.1899;0.341333
20201220042503877_OBSJAROMER-R5_snap.fits;2.08926;26491.7;1.95337;0
20201220042603951_OBSJAROMER-R5_snap.fits;2.51619;26456.5;2.18624;0
20201220042704026_OBSJAROMER-R5_snap.fits;2.25441;26475.6;1.68113;0
20201220042804101_OBSJAROMER-R5_snap.fits;2.77822;26496.1;2.28869;0
20201220042904175_OBSJAROMER-R5_snap.fits;2.31587;26506.3;1.89678;0
20201220043037359_OBSJAROMER-R5_met.fits;1.93582;26512.2;3.9115;1.87733
20201220043004250_OBSJAROMER-R5_snap.fits;2.2698;26518.1;2.41787;0
20201220043104325_OBSJAROMER-R5_snap.fits;2.38075;26474.1;1.99627;0
20201220043204399_OBSJAROMER-R5_snap.fits;2.55131;26509.3;1.84709;0
20201220043304474_OBSJAROMER-R5_snap.fits;2.08127;26532.7;2.00903;0
20201220043404549_OBSJAROMER-R5_snap.fits;2.24937;26529.8;1.73356;0
20201220043504623_OBSJAROMER-R5_snap.fits;2.36145;26499;1.91277;0
20201220043604698_OBSJAROMER-R5_snap.fits;2.31885;26456.5;1.97062;0
20201220043704773_OBSJAROMER-R5_snap.fits;2.17976;26545.9;2.18627;0
20201220043804847_OBSJAROMER-R5_snap.fits;2.11605;26506.3;1.8549;0
20201220043904922_OBSJAROMER-R5_snap.fits;2.06659;26481.4;2.0711;0
20201220044004997_OBSJAROMER-R5_snap.fits;2.0251;26544.4;1.94069;0
20201220044105071_OBSJAROMER-R5_snap.fits;2.03709;26499;2.4217;0
20201220044205146_OBSJAROMER-R5_snap.fits;2.13707;26531.2;2.28768;0
20201220044305221_OBSJAROMER-R5_snap.fits;2.16915;26507.8;1.39767;0
20201220044405295_OBSJAROMER-R5_snap.fits;2.04947;26466.8;2.11883;0
20201220044505370_OBSJAROMER-R5_snap.fits;2.11439;26515.1;2.07995;0
20201220044605445_OBSJAROMER-R5_snap.fits;2.16766;26490.2;2.52906;0
20201220044705519_OBSJAROMER-R5_snap.fits;2.52121;26469.7;1.8483;0
20201220044805594_OBSJAROMER-R5_snap.fits;2.32416;26494.6;1.64301;0
20201220044905669_OBSJAROMER-R5_snap.fits;2.25359;26532.7;2.16101;0
20201220045005743_OBSJAROMER-R5_snap.fits;1.9899;26515.1;2.06576;0
20201220045105818_OBSJAROMER-R5_snap.fits;2.2703;26509.3;1.61282;0
20201220045205893_OBSJAROMER-R5_snap.fits;2.51656;26541.5;2.32338;0
20201220045305967_OBSJAROMER-R5_snap.fits;2.64246;26519.5;2.37391;0
20201220045406042_OBSJAROMER-R5_snap.fits;2.20869;26481.4;1.91128;0
20201220045506117_OBSJAROMER-R5_snap.fits;2.14345;26515.1;1.82824;0
20201220045606191_OBSJAROMER-R5_snap.fits;2.23704;26522.5;2.30636;0
20201220045706266_OBSJAROMER-R5_snap.fits;2.23749;26466.8;2.34077;0
20201220045806341_OBSJAROMER-R5_snap.fits;2.18152;26469.7;1.83176;0
20201220045906415_OBSJAROMER-R5_snap.fits;2.19674;26493.2;2.42327;0
