# file name; noise; peak f.; mag.; duration
20201220025112218_OBSJAROMER-R5_met.fits;2.24381;26496.1;4.87378;0.170667
20201220030121498_OBSJAROMER-R5_met.fits;2.39491;26493.2;5.93426;0.170667
20201220030057605_OBSJAROMER-R5_snap.fits;1.9492;26456.5;1.91425;0
20201220030157679_OBSJAROMER-R5_snap.fits;2.1498;26515.1;1.36379;0
20201220030257754_OBSJAROMER-R5_snap.fits;2.36196;26485.8;1.6647;0
20201220030357829_OBSJAROMER-R5_snap.fits;2.41458;26500.5;2.33651;0
20201220030457903_OBSJAROMER-R5_snap.fits;2.03313;26459.5;2.49616;0
20201220030557978_OBSJAROMER-R5_snap.fits;2.35161;26534.2;1.92976;0
20201220030658053_OBSJAROMER-R5_snap.fits;2.54611;26474.1;1.81943;0
20201220030758127_OBSJAROMER-R5_snap.fits;2.05875;26503.4;1.46654;0
20201220030858202_OBSJAROMER-R5_snap.fits;2.12316;26543;1.69311;0
20201220030958277_OBSJAROMER-R5_snap.fits;2.27557;26481.4;2.03946;0
20201220031058351_OBSJAROMER-R5_snap.fits;2.30049;26458;1.99061;0
20201220031158426_OBSJAROMER-R5_snap.fits;2.41336;26472.7;2.49148;0
20201220031258501_OBSJAROMER-R5_snap.fits;2.13395;26471.2;1.6535;0
20201220031358575_OBSJAROMER-R5_snap.fits;2.54117;26450.7;2.22922;0
20201220031458650_OBSJAROMER-R5_snap.fits;2.0621;26478.5;1.73052;0
20201220031558725_OBSJAROMER-R5_snap.fits;2.52452;26468.3;1.71875;0
20201220031658799_OBSJAROMER-R5_snap.fits;2.24544;26543;1.83493;0
20201220031758874_OBSJAROMER-R5_snap.fits;2.16435;26468.3;2.13856;0
20201220031858949_OBSJAROMER-R5_snap.fits;2.72755;26510.7;1.91946;0
20201220031959023_OBSJAROMER-R5_snap.fits;2.36331;26545.9;2.17674;0
20201220032059098_OBSJAROMER-R5_snap.fits;2.03924;26500.5;2.13227;0
20201220032212485_OBSJAROMER-R5_met.fits;2.4698;26512.2;7.06135;0.170667
20201220032159173_OBSJAROMER-R5_snap.fits;2.32117;26504.9;1.91514;0
20201220032259247_OBSJAROMER-R5_snap.fits;2.56304;26455.1;2.55342;0
20201220032359322_OBSJAROMER-R5_snap.fits;2.41349;26471.2;2.41362;0
20201220032459397_OBSJAROMER-R5_snap.fits;2.05441;26537.1;1.82019;0
20201220032559471_OBSJAROMER-R5_snap.fits;2.23914;26541.5;1.86248;0
20201220032659546_OBSJAROMER-R5_snap.fits;2.40904;26537.1;1.70258;0
20201220032759621_OBSJAROMER-R5_snap.fits;2.46298;26496.1;2.03439;0
20201220032932122_OBSJAROMER-R5_met.fits;1.91284;26509.3;5.31074;0.170667
20201220032859695_OBSJAROMER-R5_snap.fits;2.16979;26504.9;1.97954;0
20201220032959770_OBSJAROMER-R5_snap.fits;2.35863;26540;1.5432;0
20201220033059845_OBSJAROMER-R5_snap.fits;1.97723;26481.4;1.6852;0
20201220033159919_OBSJAROMER-R5_snap.fits;2.44119;26466.8;2.1723;0
20201220033259994_OBSJAROMER-R5_snap.fits;2.01073;26481.4;1.88518;0
20201220033400069_OBSJAROMER-R5_snap.fits;2.23706;26529.8;1.91899;0
20201220033500143_OBSJAROMER-R5_snap.fits;1.87257;26540;2.01211;0
20201220033600218_OBSJAROMER-R5_snap.fits;2.19228;26547.4;2.44127;0
20201220033700293_OBSJAROMER-R5_snap.fits;2.30277;26465.3;2.71466;0
20201220033800367_OBSJAROMER-R5_snap.fits;2.13902;26459.5;1.74751;0
20201220033900442_OBSJAROMER-R5_snap.fits;2.37638;26478.5;1.98618;0
20201220034000517_OBSJAROMER-R5_snap.fits;2.32395;26456.5;1.8813;0
20201220034100591_OBSJAROMER-R5_snap.fits;2.31052;26460.9;2.02938;0
20201220034200666_OBSJAROMER-R5_snap.fits;2.09626;26459.5;2.95406;0
20201220034300741_OBSJAROMER-R5_snap.fits;2.10807;26537.1;1.52288;0
20201220034400815_OBSJAROMER-R5_snap.fits;2.19442;26547.4;2.38141;0
20201220034500890_OBSJAROMER-R5_snap.fits;2.24258;26493.2;1.7281;0
20201220034600965_OBSJAROMER-R5_snap.fits;1.9881;26494.6;2.01364;0
20201220034701039_OBSJAROMER-R5_snap.fits;1.8836;26462.4;1.7478;0
20201220034801114_OBSJAROMER-R5_snap.fits;2.47325;26468.3;2.44148;0
20201220034901189_OBSJAROMER-R5_snap.fits;2.39098;26490.2;1.7594;0
20201220035001263_OBSJAROMER-R5_snap.fits;2.15046;26513.7;2.1709;0
20201220035101338_OBSJAROMER-R5_snap.fits;2.04827;26531.2;2.07368;0
20201220035201413_OBSJAROMER-R5_snap.fits;2.35001;26472.7;3.01904;0
20201220035301487_OBSJAROMER-R5_snap.fits;2.16658;26547.4;2.37919;0
20201220035401562_OBSJAROMER-R5_snap.fits;2.18863;26500.5;2.43957;0
20201220035501637_OBSJAROMER-R5_snap.fits;2.13752;26534.2;1.82313;0
20201220035601711_OBSJAROMER-R5_snap.fits;2.48661;26487.3;2.0597;0
20201220035701786_OBSJAROMER-R5_snap.fits;2.62915;26466.8;1.83261;0
20201220035801861_OBSJAROMER-R5_snap.fits;2.18463;26534.2;1.58125;0
20201220035901935_OBSJAROMER-R5_snap.fits;2.6419;26525.4;1.84654;0
