#timestamp,LO_Frequency,Hit 
1608436815.6,286047001.0,N
1608436835.5,286047000.4,N
1608436855.3,286046999.8,N
1608436875.1,286047000.0,N
1608436895.9,286047002.7,N
1608436915.7,286047000.4,N
1608436935.5,286047002.4,N
1608436955.4,286047000.2,N
1608436975.2,286047000.5,N
1608436995.0,286047002.6,N
1608436995.9,286047002.6,N
1608437015.8,286047000.5,N
1608437035.6,286046999.8,N
1608437055.4,286047000.3,N
1608437075.3,286047001.0,N
1608437095.1,286046998.2,N
1608437096.0,286046998.2,N
1608437115.8,286047000.3,N
1608437135.7,286047000.8,N
1608437155.5,286047000.6,N
1608437175.3,286047001.1,N
1608437195.1,286047001.0,N
1608437215.9,286046998.5,N
1608437235.7,286047000.9,N
1608437255.5,286046998.3,N
1608437275.4,286047000.7,N
1608437295.2,286047000.9,N
1608437315.0,286047000.8,N
1608437315.9,286047000.8,N
1608437335.8,286046999.9,N
1608437355.6,286047000.6,N
1608437375.4,286046998.5,N
1608437395.3,286047000.0,N
1608437415.1,286046999.9,N
1608437416.0,286046999.9,N
1608437435.8,286046999.9,N
1608437455.7,286046999.9,N
1608437475.5,286047000.2,N
1608437495.3,286047000.1,N
1608437515.2,286047000.1,N
1608437535.9,286046999.8,N
1608437555.7,286046999.8,N
1608437575.6,286047002.8,P
1608437595.4,286047000.7,N
1608437615.2,286047000.5,N
1608437635.1,286047000.1,N
1608437636.0,286047000.1,N
1608437655.8,286047002.8,N
1608437675.6,286047000.8,N
1608437695.4,286047000.7,N
1608437715.3,286046998.2,N
1608437735.1,286047002.8,N
1608437755.8,286047001.0,N
1608437775.7,286047000.9,N
1608437795.5,286047000.6,N
1608437815.3,286047001.0,N
1608437835.2,286047000.7,N
1608437855.9,286046998.2,N
1608437875.7,286047001.2,N
1608437895.6,286047001.1,N
1608437915.4,286047001.0,N
1608437935.2,286046999.7,N
1608437955.0,286046999.7,N
1608437956.0,286046999.7,N
1608437975.8,286046999.8,N
1608437995.6,286047000.3,N
1608438015.4,286047000.3,N
1608438035.3,286047000.4,N
1608438055.1,286046999.9,N
1608438075.8,286047000.7,N
1608438095.7,286047000.9,N
1608438115.5,286047000.3,N
1608438135.3,286047000.2,N
1608438155.2,286047000.9,N
1608438175.9,286047000.0,N
1608438195.7,286047000.1,N
1608438215.6,286047000.7,N
1608438235.4,286047002.8,N
1608438255.2,286046999.9,N
1608438275.0,286047000.5,N
1608438276.0,286047000.5,N
1608438295.8,286047002.8,P
1608438315.6,286047000.5,N
1608438335.5,286047000.0,N
1608438355.3,286047000.5,N
1608438375.1,286046999.9,N
1608438395.8,286047000.1,N
1608438415.7,286047000.6,N
1608438435.5,286046999.9,N
1608438455.3,286047000.6,N
1608438475.2,286047002.8,P
1608438495.0,286046999.8,N
1608438495.9,286046999.8,N
1608438515.7,286046999.8,N
1608438535.6,286046999.7,N
1608438555.4,286046999.8,N
1608438575.2,286047000.1,N
1608438595.1,286047000.6,N
1608438596.0,286047000.6,N
1608438615.8,286046999.8,N
1608438635.6,286047002.8,P
1608438655.5,286046998.3,N
1608438675.3,286047001.0,N
1608438695.1,286047000.6,N
1608438715.9,286047001.1,N
1608438735.7,286047000.0,N
1608438755.5,286047000.7,N
1608438775.4,286047000.9,N
1608438795.2,286046998.2,N
1608438815.0,286047000.6,N
1608438815.9,286047000.6,N
1608438835.8,286046998.1,N
1608438855.6,286047000.5,N
1608438875.4,286047001.0,N
1608438895.3,286047000.6,N
1608438915.1,286046998.6,N
1608438916.0,286046998.6,N
1608438935.8,286046998.5,N
1608438955.6,286047000.6,N
1608438975.5,286046998.6,N
1608438995.3,286047000.7,N
1608439015.1,286047000.3,N
1608439035.9,286046998.1,N
1608439055.7,286047000.5,N
1608439075.5,286047000.9,N
1608439095.4,286046999.9,N
1608439115.2,286047000.8,N
1608439135.0,286047000.0,N
1608439135.9,286047000.0,N
1608439155.8,286047001.1,N
1608439175.6,286046999.9,N
1608439195.4,286047001.2,N
1608439215.2,286046999.8,N
1608439235.1,286047000.9,N
1608439236.0,286047000.9,N
1608439255.8,286046998.2,N
1608439275.6,286046998.6,N
1608439295.5,286047000.6,N
1608439315.3,286047001.2,N
1608439335.1,286046999.9,N
1608439355.9,286047000.3,N
1608439375.7,286046998.5,N
1608439395.5,286047000.2,N
1608439415.4,286047000.1,N
1608439435.2,286047000.4,N
1608439455.0,286046999.9,N
1608439455.9,286046999.9,N
1608439475.8,286047001.1,N
1608439495.6,286046998.1,N
1608439515.4,286047000.9,N
1608439535.3,286047001.2,N
1608439555.1,286047001.0,N
1608439556.0,286047001.0,N
1608439575.8,286046998.2,N
1608439595.7,286047000.7,N
1608439615.5,286046998.2,N
1608439635.3,286046999.8,N
1608439655.1,286047001.0,N
1608439675.9,286047001.2,N
1608439695.7,286047000.4,N
1608439715.5,286047001.1,N
1608439735.4,286047000.6,N
1608439755.2,286047001.1,N
1608439775.0,286046998.1,N
1608439775.9,286046998.1,N
1608439795.8,286047000.1,N
1608439815.6,286047000.3,N
1608439835.4,286047001.0,N
1608439855.3,286047000.0,N
1608439875.1,286047000.6,N
1608439876.0,286047000.6,N
1608439895.8,286047000.1,N
1608439915.7,286047000.5,N
1608439935.5,286047000.8,N
1608439955.3,286047001.0,N
1608439975.1,286046998.1,N
1608439995.9,286047001.1,N
1608440015.7,286047000.8,N
1608440035.5,286047002.8,N
1608440055.4,286047000.2,N
1608440075.2,286047000.2,N
1608440095.0,286047000.2,N
1608440095.9,286047000.2,N
1608440115.8,286046998.1,N
1608440135.6,286047000.8,N
1608440155.4,286047000.4,N
1608440175.3,286047000.0,N
1608440195.1,286047000.0,N
1608440196.0,286047000.0,N
1608440215.8,286047000.5,N
1608440235.7,286047000.4,N
1608440255.5,286047001.1,N
1608440275.3,286046998.7,N
1608440295.2,286047000.9,N
1608440315.9,286047000.2,N
1608440335.7,286047001.1,N
1608440355.5,286047000.9,N
1608440375.4,286046998.2,N
1608440395.2,286047000.6,N
