# file name; noise; peak f.; mag.; duration
20201220110033370_OBSJAROMER-R5_snap.fits;2.35029;26468.3;1.81417;0
20201220110133445_OBSJAROMER-R5_snap.fits;2.31176;26534.2;1.68078;0
20201220110233519_OBSJAROMER-R5_snap.fits;2.05864;26471.2;2.03243;0
20201220110333594_OBSJAROMER-R5_snap.fits;2.33333;26474.1;2.10547;0
20201220110433669_OBSJAROMER-R5_snap.fits;2.36349;26522.5;1.608;0
20201220110535450_OBSJAROMER-R5_met.fits;1.96379;26494.6;5.44629;0.512
20201220110533743_OBSJAROMER-R5_snap.fits;2.3243;26507.8;2.53246;0
20201220110633818_OBSJAROMER-R5_snap.fits;2.35649;26463.9;1.8351;0
20201220110733893_OBSJAROMER-R5_snap.fits;2.31226;26460.9;1.60028;0
20201220110833967_OBSJAROMER-R5_snap.fits;2.5683;26547.4;1.9627;0
20201220110934042_OBSJAROMER-R5_snap.fits;1.91624;26529.8;1.86046;0
20201220111034117_OBSJAROMER-R5_snap.fits;2.37542;26516.6;1.57155;0
20201220111134191_OBSJAROMER-R5_snap.fits;2.16054;26523.9;2.34797;0
20201220111247407_OBSJAROMER-R5_met.fits;2.45414;26510.7;5.20614;0.170667
20201220111234266_OBSJAROMER-R5_snap.fits;2.15495;26528.3;2.00787;0
20201220111334341_OBSJAROMER-R5_snap.fits;2.73177;26477.1;1.6765;0
20201220111434415_OBSJAROMER-R5_snap.fits;2.16695;26449.2;1.8008;0
20201220111534490_OBSJAROMER-R5_snap.fits;2.57155;26525.4;1.97633;0
20201220111634565_OBSJAROMER-R5_snap.fits;2.3721;26485.8;2.7424;0
20201220111734639_OBSJAROMER-R5_snap.fits;2.31104;26465.3;2.36564;0
20201220111834714_OBSJAROMER-R5_snap.fits;2.19161;26509.3;2.05704;0
20201220111934789_OBSJAROMER-R5_snap.fits;2.32469;26537.1;2.11213;0
20201220112034863_OBSJAROMER-R5_snap.fits;2.26155;26534.2;2.15926;0
20201220112134938_OBSJAROMER-R5_snap.fits;2.33017;26541.5;1.98111;0
20201220112235013_OBSJAROMER-R5_snap.fits;2.45615;26521;2.67113;0
20201220112335087_OBSJAROMER-R5_snap.fits;2.01424;26541.5;2.01723;0
20201220112435162_OBSJAROMER-R5_snap.fits;2.04111;26494.6;2.44612;0
20201220112535237_OBSJAROMER-R5_snap.fits;2.18915;26529.8;2.03791;0
20201220112635311_OBSJAROMER-R5_snap.fits;2.35882;26541.5;1.87047;0
20201220112735386_OBSJAROMER-R5_snap.fits;2.0822;26499;2.04595;0
20201220112835461_OBSJAROMER-R5_snap.fits;2.50825;26485.8;1.36088;0
20201220112935535_OBSJAROMER-R5_snap.fits;2.2324;26516.6;2.16634;0
20201220113035610_OBSJAROMER-R5_snap.fits;2.1559;26484.4;1.91595;0
20201220113139951_OBSJAROMER-R5_met.fits;2.54022;26491.7;7.51102;0.170667
20201220113135685_OBSJAROMER-R5_snap.fits;2.34727;26518.1;2.22718;0
20201220113235759_OBSJAROMER-R5_snap.fits;2.11547;26532.7;1.78522;0
20201220113335834_OBSJAROMER-R5_snap.fits;2.14767;26509.3;1.64964;0
20201220113435909_OBSJAROMER-R5_snap.fits;2.01751;26509.3;2.13238;0
20201220113535471_OBSJAROMER-R5_met.fits;2.16715;26493.2;5.03119;0.170667
20201220113535983_OBSJAROMER-R5_snap.fits;2.148;26512.2;2.09599;0
20201220113636058_OBSJAROMER-R5_snap.fits;2.63119;26528.3;1.89073;0
20201220113736133_OBSJAROMER-R5_snap.fits;2.47769;26469.7;1.37586;0
20201220113836207_OBSJAROMER-R5_snap.fits;1.9404;26532.7;1.93518;0
20201220113936282_OBSJAROMER-R5_snap.fits;2.17458;26490.2;1.84534;0
20201220114036357_OBSJAROMER-R5_snap.fits;2.20762;26521;2.43046;0
20201220114136431_OBSJAROMER-R5_snap.fits;2.24909;26540;1.79292;0
20201220114236506_OBSJAROMER-R5_snap.fits;2.45485;26491.7;1.88148;0
20201220114336581_OBSJAROMER-R5_snap.fits;2.4996;26547.4;2.34105;0
20201220114436655_OBSJAROMER-R5_snap.fits;2.0064;26523.9;2.00457;0
20201220114536730_OBSJAROMER-R5_snap.fits;2.37638;26452.1;2.04834;0
20201220114636805_OBSJAROMER-R5_snap.fits;2.70351;26507.8;1.64391;0
20201220114736879_OBSJAROMER-R5_snap.fits;2.08735;26534.2;1.94667;0
20201220114836954_OBSJAROMER-R5_snap.fits;2.10558;26547.4;1.76088;0
20201220114937029_OBSJAROMER-R5_snap.fits;2.47056;26458;1.72444;0
20201220115037103_OBSJAROMER-R5_snap.fits;2.24383;26538.6;1.88057;0
20201220115137178_OBSJAROMER-R5_snap.fits;2.0892;26512.2;1.76126;0
20201220115237253_OBSJAROMER-R5_snap.fits;1.85922;26452.1;1.81094;0
20201220115337327_OBSJAROMER-R5_snap.fits;2.37468;26537.1;2.14718;0
20201220115437402_OBSJAROMER-R5_snap.fits;2.66793;26523.9;1.76995;0
20201220115537477_OBSJAROMER-R5_snap.fits;2.06641;26509.3;2.23554;0
20201220115637551_OBSJAROMER-R5_snap.fits;2.48452;26466.8;1.60569;0
20201220115737626_OBSJAROMER-R5_snap.fits;2.37034;26452.1;2.48842;0
20201220115837701_OBSJAROMER-R5_snap.fits;1.96951;26532.7;2.33128;0
20201220115937775_OBSJAROMER-R5_snap.fits;2.35926;26465.3;1.85938;0
