# file name; noise; peak f.; mag.; duration
20201220220022575_OBSJAROMER-R5_snap.fits;2.37713;26507.8;1.65642;0
20201220220122650_OBSJAROMER-R5_snap.fits;2.03963;26449.2;1.89078;0
20201220220222725_OBSJAROMER-R5_snap.fits;2.59774;26494.6;1.63991;0
20201220220407855_OBSJAROMER-R5_met.fits;2.07901;26487.3;6.8655;0.341333
20201220220322799_OBSJAROMER-R5_snap.fits;2.23584;26497.6;1.74531;0
20201220220422874_OBSJAROMER-R5_snap.fits;2.1736;26490.2;1.92363;0
20201220220522949_OBSJAROMER-R5_snap.fits;2.01208;26513.7;1.76267;0
20201220220623023_OBSJAROMER-R5_snap.fits;2.2269;26463.9;2.53962;0
20201220220723098_OBSJAROMER-R5_snap.fits;2.33241;26538.6;1.79567;0
20201220220823173_OBSJAROMER-R5_snap.fits;2.11776;26547.4;2.05261;0
20201220220923247_OBSJAROMER-R5_snap.fits;2.47862;26450.7;1.61899;0
20201220221023322_OBSJAROMER-R5_snap.fits;2.34505;26531.2;2.02704;0
20201220221123397_OBSJAROMER-R5_snap.fits;2.38306;26460.9;2.34725;0
20201220221223471_OBSJAROMER-R5_snap.fits;2.28411;26526.9;2.2458;0
20201220221323546_OBSJAROMER-R5_snap.fits;2.23941;26468.3;1.75298;0
20201220221423621_OBSJAROMER-R5_snap.fits;1.98504;26453.6;2.31171;0
20201220221523695_OBSJAROMER-R5_snap.fits;1.95275;26523.9;2.07063;0
20201220221623770_OBSJAROMER-R5_snap.fits;2.59393;26494.6;1.64574;0
20201220221723845_OBSJAROMER-R5_snap.fits;2.05959;26506.3;1.89538;0
20201220221823919_OBSJAROMER-R5_snap.fits;2.56545;26488.8;2.21174;0
20201220221923994_OBSJAROMER-R5_snap.fits;2.1663;26519.5;1.64861;0
20201220222024069_OBSJAROMER-R5_snap.fits;2.24799;26504.9;2.34809;0
20201220222124143_OBSJAROMER-R5_snap.fits;2.28947;26547.4;2.50579;0
20201220222224218_OBSJAROMER-R5_snap.fits;2.31639;26468.3;1.73492;0
20201220222324293_OBSJAROMER-R5_snap.fits;2.24191;26487.3;1.66316;0
20201220222424367_OBSJAROMER-R5_snap.fits;1.93541;26462.4;2.28859;0
20201220222524442_OBSJAROMER-R5_snap.fits;2.50777;26507.8;2.09195;0
20201220222624517_OBSJAROMER-R5_snap.fits;2.29499;26532.7;2.28943;0
20201220222724591_OBSJAROMER-R5_snap.fits;1.85076;26531.2;1.62589;0
20201220222824666_OBSJAROMER-R5_snap.fits;2.35926;26532.7;2.10127;0
20201220222924741_OBSJAROMER-R5_snap.fits;2.33739;26518.1;1.58484;0
20201220223024815_OBSJAROMER-R5_snap.fits;2.63189;26535.6;2.4315;0
20201220223124890_OBSJAROMER-R5_snap.fits;2.52113;26460.9;1.98278;0
20201220223224965_OBSJAROMER-R5_snap.fits;2.33479;26545.9;2.19523;0
20201220223325039_OBSJAROMER-R5_snap.fits;2.08815;26504.9;1.85067;0
20201220223425114_OBSJAROMER-R5_snap.fits;2.41511;26465.3;2.19093;0
20201220223525189_OBSJAROMER-R5_snap.fits;2.23829;26493.2;1.82138;0
20201220223642501_OBSJAROMER-R5_met.fits;2.32987;26481.4;9.77462;0.341333
20201220223625263_OBSJAROMER-R5_snap.fits;2.37404;26477.1;1.91343;0
20201220223725338_OBSJAROMER-R5_snap.fits;2.39009;26471.2;1.98594;0
20201220223825413_OBSJAROMER-R5_snap.fits;2.36096;26519.5;2.05447;0
20201220223925487_OBSJAROMER-R5_snap.fits;2.26686;26469.7;2.05884;0
20201220224025562_OBSJAROMER-R5_snap.fits;2.41672;26499;1.90609;0
20201220224125637_OBSJAROMER-R5_snap.fits;2.32411;26496.1;2.00299;0
20201220224225711_OBSJAROMER-R5_snap.fits;2.39419;26480;1.92506;0
20201220224325786_OBSJAROMER-R5_snap.fits;2.35297;26472.7;1.98639;0
20201220224425861_OBSJAROMER-R5_snap.fits;2.4586;26472.7;1.57372;0
20201220224525935_OBSJAROMER-R5_snap.fits;2.58753;26547.4;1.55991;0
20201220224626010_OBSJAROMER-R5_snap.fits;2.47372;26468.3;2.0121;0
20201220224726085_OBSJAROMER-R5_snap.fits;2.55937;26474.1;2.14711;0
20201220224826159_OBSJAROMER-R5_snap.fits;2.43408;26537.1;2.32488;0
20201220224926234_OBSJAROMER-R5_snap.fits;1.95967;26475.6;1.76286;0
20201220225026309_OBSJAROMER-R5_snap.fits;2.12073;26545.9;1.79362;0
20201220225126383_OBSJAROMER-R5_snap.fits;2.77146;26480;2.0647;0
20201220225226458_OBSJAROMER-R5_snap.fits;2.00672;26507.8;2.30269;0
20201220225326533_OBSJAROMER-R5_snap.fits;2.56006;26528.3;2.12418;0
20201220225426607_OBSJAROMER-R5_snap.fits;2.46273;26453.6;1.86262;0
20201220225526682_OBSJAROMER-R5_snap.fits;2.05299;26509.3;2.35421;0
20201220225626757_OBSJAROMER-R5_snap.fits;2.30477;26522.5;1.90626;0
20201220225726831_OBSJAROMER-R5_snap.fits;2.39548;26480;2.02131;0
20201220225826906_OBSJAROMER-R5_snap.fits;2.81755;26456.5;1.94003;0
20201220225926981_OBSJAROMER-R5_snap.fits;2.22349;26453.6;1.8686;0
