# file name; noise; peak f.; mag.; duration
20201220210018095_OBSJAROMER-R5_snap.fits;1.9525;26513.7;2.1148;0
20201220210118170_OBSJAROMER-R5_snap.fits;2.07287;26532.7;2.18147;0
20201220210218245_OBSJAROMER-R5_snap.fits;2.03602;26532.7;1.84958;0
20201220210318319_OBSJAROMER-R5_snap.fits;2.27074;26453.6;2.38084;0
20201220210418394_OBSJAROMER-R5_snap.fits;2.15785;26472.7;1.41124;0
20201220210518469_OBSJAROMER-R5_snap.fits;2.05085;26487.3;1.92086;0
20201220210618543_OBSJAROMER-R5_snap.fits;2.44723;26543;2.69051;0
20201220210718618_OBSJAROMER-R5_snap.fits;2.19659;26523.9;2.04746;0
20201220210818693_OBSJAROMER-R5_snap.fits;2.53079;26493.2;1.32627;0
20201220210918767_OBSJAROMER-R5_snap.fits;2.22729;26488.8;2.04456;0
20201220211018842_OBSJAROMER-R5_snap.fits;1.96417;26453.6;1.50223;0
20201220211118917_OBSJAROMER-R5_snap.fits;2.60723;26531.2;1.64014;0
20201220211218991_OBSJAROMER-R5_snap.fits;2.03652;26504.9;1.59474;0
20201220211319066_OBSJAROMER-R5_snap.fits;2.35906;26453.6;2.56114;0
20201220211419141_OBSJAROMER-R5_snap.fits;2.32593;26487.3;1.72846;0
20201220211519215_OBSJAROMER-R5_snap.fits;1.8749;26535.6;2.54517;0
20201220211629530_OBSJAROMER-R5_met.fits;2.15455;26496.1;6.13246;0.341333
20201220211619290_OBSJAROMER-R5_snap.fits;2.44016;26504.9;1.65533;0
20201220211719365_OBSJAROMER-R5_snap.fits;2.38842;26503.4;2.03633;0
20201220211859546_OBSJAROMER-R5_met.fits;2.67701;26499;12.9381;0.341333
20201220211819439_OBSJAROMER-R5_snap.fits;2.49715;26547.4;1.65341;0
20201220211919514_OBSJAROMER-R5_snap.fits;1.9593;26510.7;1.85094;0
20201220212019589_OBSJAROMER-R5_snap.fits;2.35024;26485.8;2.35906;0
20201220212119663_OBSJAROMER-R5_snap.fits;2.79991;26541.5;1.98879;0
20201220212219738_OBSJAROMER-R5_snap.fits;2.55767;26543;1.85284;0
20201220212319813_OBSJAROMER-R5_snap.fits;2.4338;26493.2;2.22406;0
20201220212419887_OBSJAROMER-R5_snap.fits;2.22794;26537.1;2.34232;0
20201220212519962_OBSJAROMER-R5_snap.fits;2.01246;26519.5;2.42743;0
20201220212620037_OBSJAROMER-R5_snap.fits;2.22157;26496.1;1.6209;0
20201220212720111_OBSJAROMER-R5_snap.fits;2.37323;26456.5;2.89298;0
20201220212820186_OBSJAROMER-R5_snap.fits;2.52825;26460.9;2.60454;0
20201220212920261_OBSJAROMER-R5_snap.fits;2.2554;26450.7;1.89067;0
20201220213020335_OBSJAROMER-R5_snap.fits;2.50463;26510.7;1.89469;0
20201220213120410_OBSJAROMER-R5_snap.fits;1.82724;26449.2;2.19758;0
20201220213220485_OBSJAROMER-R5_snap.fits;2.3377;26453.6;2.44325;0
20201220213320559_OBSJAROMER-R5_snap.fits;2.36062;26491.7;2.19331;0
20201220213420634_OBSJAROMER-R5_snap.fits;2.47011;26512.2;2.07143;0
20201220213520709_OBSJAROMER-R5_snap.fits;2.17405;26510.7;1.63555;0
20201220213620783_OBSJAROMER-R5_snap.fits;2.64934;26460.9;2.49142;0
20201220213720858_OBSJAROMER-R5_snap.fits;2.28132;26491.7;1.99979;0
20201220213820933_OBSJAROMER-R5_snap.fits;2.32781;26491.7;1.9601;0
20201220213921007_OBSJAROMER-R5_snap.fits;2.43047;26521;1.89255;0
20201220214021082_OBSJAROMER-R5_snap.fits;2.57003;26523.9;1.97891;0
20201220214121157_OBSJAROMER-R5_snap.fits;1.81418;26490.2;2.13118;0
20201220214221231_OBSJAROMER-R5_snap.fits;2.6651;26481.4;1.92955;0
20201220214321306_OBSJAROMER-R5_snap.fits;2.34945;26450.7;2.34927;0
20201220214421381_OBSJAROMER-R5_snap.fits;2.43453;26500.5;1.79551;0
20201220214521455_OBSJAROMER-R5_snap.fits;2.14054;26452.1;1.47377;0
20201220214621530_OBSJAROMER-R5_snap.fits;2.21773;26545.9;1.85651;0
20201220214721605_OBSJAROMER-R5_snap.fits;2.44961;26455.1;2.39457;0
20201220214821679_OBSJAROMER-R5_snap.fits;2.43264;26466.8;1.95183;0
20201220214921754_OBSJAROMER-R5_snap.fits;2.25354;26543;2.19511;0
20201220215021829_OBSJAROMER-R5_snap.fits;2.39858;26452.1;2.33316;0
20201220215121903_OBSJAROMER-R5_snap.fits;2.15956;26506.3;2.27874;0
20201220215221978_OBSJAROMER-R5_snap.fits;2.08008;26500.5;1.84549;0
20201220215322053_OBSJAROMER-R5_snap.fits;2.34224;26466.8;2.39807;0
20201220215422127_OBSJAROMER-R5_snap.fits;2.07592;26462.4;1.65268;0
20201220215522202_OBSJAROMER-R5_snap.fits;2.63534;26452.1;1.67698;0
20201220215622277_OBSJAROMER-R5_snap.fits;2.34947;26453.6;1.9039;0
20201220215722351_OBSJAROMER-R5_snap.fits;2.61032;26474.1;2.33145;0
20201220215822426_OBSJAROMER-R5_snap.fits;2.02415;26545.9;2.17553;0
20201220215922501_OBSJAROMER-R5_snap.fits;2.34348;26541.5;2.53;0
