# file name; noise; peak f.; mag.; duration
20201219234301594_OBSJAROMER-R5_met.fits;1.94122;26485.8;4.066;3.584
20201220000044165_OBSJAROMER-R5_snap.fits;2.56182;26472.7;2.07872;0
20201220000144239_OBSJAROMER-R5_snap.fits;2.28384;26526.9;1.715;0
20201220000244314_OBSJAROMER-R5_snap.fits;2.10264;26459.5;2.30165;0
20201220000401114_OBSJAROMER-R5_met.fits;2.37155;26499;7.13967;0.341333
20201220000344389_OBSJAROMER-R5_snap.fits;2.31004;26541.5;2.0813;0
20201220000444463_OBSJAROMER-R5_snap.fits;2.19449;26532.7;1.82409;0
20201220000544538_OBSJAROMER-R5_snap.fits;2.23102;26491.7;1.79348;0
20201220000644613_OBSJAROMER-R5_snap.fits;1.85735;26515.1;2.43231;0
20201220000744687_OBSJAROMER-R5_snap.fits;2.09571;26452.1;2.07444;0
20201220000844762_OBSJAROMER-R5_snap.fits;2.32638;26531.2;1.71031;0
20201220000944837_OBSJAROMER-R5_snap.fits;2.30137;26494.6;2.64822;0
20201220001044911_OBSJAROMER-R5_snap.fits;2.35344;26529.8;2.48108;0
20201220001144986_OBSJAROMER-R5_snap.fits;2.3499;26481.4;2.24324;0
20201220001245061_OBSJAROMER-R5_snap.fits;2.25722;26515.1;2.13082;0
20201220001345135_OBSJAROMER-R5_snap.fits;2.23991;26535.6;1.78393;0
20201220001445210_OBSJAROMER-R5_snap.fits;2.5687;26521;1.77367;0
20201220001545285_OBSJAROMER-R5_snap.fits;2.50584;26463.9;1.88491;0
20201220001645359_OBSJAROMER-R5_snap.fits;2.2306;26507.8;2.22341;0
20201220001745434_OBSJAROMER-R5_snap.fits;2.57789;26538.6;1.77933;0
20201220001845509_OBSJAROMER-R5_snap.fits;2.07704;26515.1;1.79525;0
20201220001945583_OBSJAROMER-R5_snap.fits;2.4791;26453.6;1.94694;0
20201220002045658_OBSJAROMER-R5_snap.fits;1.99091;26472.7;1.64237;0
20201220002145733_OBSJAROMER-R5_snap.fits;2.92012;26449.2;2.37408;0
20201220002245807_OBSJAROMER-R5_snap.fits;2.2676;26456.5;2.3457;0
20201220002355781_OBSJAROMER-R5_met.fits;2.41395;26484.4;7.16076;0.170667
20201220002345882_OBSJAROMER-R5_snap.fits;2.5051;26459.5;1.83769;0
20201220002445957_OBSJAROMER-R5_snap.fits;2.49817;26474.1;2.15868;0
20201220002546031_OBSJAROMER-R5_snap.fits;2.26905;26471.2;1.79442;0
20201220002646106_OBSJAROMER-R5_snap.fits;2.16694;26475.6;1.62093;0
20201220002746181_OBSJAROMER-R5_snap.fits;2.35844;26469.7;1.91569;0
20201220002846255_OBSJAROMER-R5_snap.fits;2.48354;26474.1;1.43088;0
20201220002946330_OBSJAROMER-R5_snap.fits;2.21383;26482.9;1.88622;0
20201220003046405_OBSJAROMER-R5_snap.fits;2.50802;26510.7;1.83682;0
20201220003146479_OBSJAROMER-R5_snap.fits;2.30912;26547.4;2.56347;0
20201220003246554_OBSJAROMER-R5_snap.fits;2.41154;26493.2;1.97014;0
20201220003346629_OBSJAROMER-R5_snap.fits;2.59072;26532.7;1.75222;0
20201220003446703_OBSJAROMER-R5_snap.fits;2.02812;26502;1.54601;0
20201220003546778_OBSJAROMER-R5_snap.fits;2.35209;26493.2;1.94859;0
20201220003646853_OBSJAROMER-R5_snap.fits;2.5636;26469.7;1.98416;0
20201220003746927_OBSJAROMER-R5_snap.fits;2.35621;26503.4;1.63499;0
20201220003847002_OBSJAROMER-R5_snap.fits;2.03701;26535.6;2.35403;0
20201220003947077_OBSJAROMER-R5_snap.fits;1.97636;26493.2;2.46585;0
20201220004047151_OBSJAROMER-R5_snap.fits;1.94801;26453.6;1.99852;0
20201220004147226_OBSJAROMER-R5_snap.fits;2.33208;26547.4;2.22503;0
20201220004247301_OBSJAROMER-R5_snap.fits;2.57308;26506.3;2.13946;0
20201220004347375_OBSJAROMER-R5_snap.fits;2.79086;26544.4;1.90985;0
20201220004447450_OBSJAROMER-R5_snap.fits;1.95065;26500.5;2.07145;0
20201220004547525_OBSJAROMER-R5_snap.fits;2.17334;26529.8;1.5829;0
20201220004647599_OBSJAROMER-R5_snap.fits;2.04429;26456.5;2.08887;0
20201220004747674_OBSJAROMER-R5_snap.fits;2.59107;26468.3;1.5923;0
20201220004847749_OBSJAROMER-R5_snap.fits;2.20556;26532.7;1.9347;0
20201220004947823_OBSJAROMER-R5_snap.fits;2.08567;26523.9;2.03693;0
20201220005047898_OBSJAROMER-R5_snap.fits;2.60587;26490.2;2.29873;0
20201220005147973_OBSJAROMER-R5_snap.fits;2.313;26481.4;2.04747;0
20201220005248047_OBSJAROMER-R5_snap.fits;2.14421;26540;2.11397;0
20201220005348122_OBSJAROMER-R5_snap.fits;2.37645;26480;2.24357;0
20201220005448197_OBSJAROMER-R5_snap.fits;2.36335;26469.7;1.6304;0
20201220005548271_OBSJAROMER-R5_snap.fits;2.52157;26474.1;2.07986;0
20201220005648346_OBSJAROMER-R5_snap.fits;2.44432;26487.3;2.22651;0
20201220005748421_OBSJAROMER-R5_snap.fits;2.42225;26459.5;2.5179;0
20201220005848495_OBSJAROMER-R5_snap.fits;2.46667;26496.1;1.96327;0
20201220005948570_OBSJAROMER-R5_snap.fits;2.46776;26515.1;2.64972;0
