# file name; noise; peak f.; mag.; duration
20201220154825349_OBSJAROMER-R5_met.fits;2.37293;26503.4;6.58036;0.170667
20201220155417605_OBSJAROMER-R5_met.fits;2.42166;26496.1;5.71468;0.170667
20201220160144069_OBSJAROMER-R5_met.fits;2.13152;26490.2;4.61885;0.170667
20201220160055770_OBSJAROMER-R5_snap.fits;2.94635;26543;2.11825;0
20201220160155845_OBSJAROMER-R5_snap.fits;2.92259;26503.4;2.63397;0
20201220160255919_OBSJAROMER-R5_snap.fits;2.54561;26459.5;2.55141;0
20201220160355994_OBSJAROMER-R5_snap.fits;2.81498;26487.3;2.13814;0
20201220160456069_OBSJAROMER-R5_snap.fits;2.58808;26459.5;2.40313;0
20201220160556143_OBSJAROMER-R5_snap.fits;2.26193;26452.1;2.30309;0
20201220160656218_OBSJAROMER-R5_snap.fits;2.53764;26537.1;2.04465;0
20201220160756293_OBSJAROMER-R5_snap.fits;2.78763;26513.7;2.03342;0
20201220160856367_OBSJAROMER-R5_snap.fits;2.69596;26528.3;2.2747;0
20201220160956442_OBSJAROMER-R5_snap.fits;2.99841;26503.4;2.11018;0
20201220161056517_OBSJAROMER-R5_snap.fits;2.42194;26502;2.53031;0
20201220161156591_OBSJAROMER-R5_snap.fits;2.5416;26449.2;2.05579;0
20201220161256666_OBSJAROMER-R5_snap.fits;2.9781;26449.2;2.56567;0
20201220161356741_OBSJAROMER-R5_snap.fits;2.73224;26493.2;2.23873;0
20201220161456815_OBSJAROMER-R5_snap.fits;2.92038;26460.9;2.51486;0
20201220161556890_OBSJAROMER-R5_snap.fits;3.43223;26484.4;2.24343;0
20201220161656965_OBSJAROMER-R5_snap.fits;2.85126;26516.6;2.92726;0
20201220161757039_OBSJAROMER-R5_snap.fits;2.76622;26481.4;3.07176;0
20201220161857114_OBSJAROMER-R5_snap.fits;3.11485;26466.8;2.58922;0
20201220161957189_OBSJAROMER-R5_snap.fits;2.59257;26477.1;2.11628;0
20201220162057263_OBSJAROMER-R5_snap.fits;3.09907;26503.4;3.71739;0
20201220162157338_OBSJAROMER-R5_snap.fits;2.57317;26468.3;2.34764;0
20201220162257413_OBSJAROMER-R5_snap.fits;2.70607;26541.5;3.43487;0
20201220162357487_OBSJAROMER-R5_snap.fits;3.40456;26509.3;1.99974;0
20201220162457562_OBSJAROMER-R5_snap.fits;2.38322;26531.2;2.46398;0
20201220162557637_OBSJAROMER-R5_snap.fits;3.2024;26484.4;2.45003;0
20201220162657711_OBSJAROMER-R5_snap.fits;2.50957;26481.4;2.2343;0
20201220162757786_OBSJAROMER-R5_snap.fits;2.84981;26466.8;2.50748;0
20201220162857861_OBSJAROMER-R5_snap.fits;2.57432;26468.3;2.81438;0
20201220162957935_OBSJAROMER-R5_snap.fits;2.55232;26481.4;2.11857;0
20201220163058010_OBSJAROMER-R5_snap.fits;2.75187;26500.5;2.1268;0
20201220163158085_OBSJAROMER-R5_snap.fits;3.06221;26462.4;1.91473;0
20201220163258159_OBSJAROMER-R5_snap.fits;2.7762;26516.6;2.66851;0
20201220163358234_OBSJAROMER-R5_snap.fits;2.97918;26528.3;2.63402;0
20201220163458309_OBSJAROMER-R5_snap.fits;2.97192;26545.9;2.83441;0
20201220163558383_OBSJAROMER-R5_snap.fits;2.79256;26497.6;2.42937;0
20201220163658458_OBSJAROMER-R5_snap.fits;3.05079;26469.7;2.20245;0
20201220163758533_OBSJAROMER-R5_snap.fits;3.28917;26474.1;3.05867;0
20201220163858607_OBSJAROMER-R5_snap.fits;2.83286;26519.5;2.4224;0
20201220163958682_OBSJAROMER-R5_snap.fits;2.63248;26531.2;2.60683;0
20201220164058757_OBSJAROMER-R5_snap.fits;2.40608;26455.1;2.3191;0
20201220164158831_OBSJAROMER-R5_snap.fits;2.47655;26541.5;2.57811;0
20201220164258906_OBSJAROMER-R5_snap.fits;3.25782;26506.3;2.03709;0
20201220164358981_OBSJAROMER-R5_snap.fits;2.60634;26465.3;2.2361;0
20201220164459055_OBSJAROMER-R5_snap.fits;3.02192;26510.7;2.7246;0
20201220164559130_OBSJAROMER-R5_snap.fits;2.88793;26482.9;2.28929;0
20201220164659205_OBSJAROMER-R5_snap.fits;2.43682;26465.3;2.41222;0
20201220164759279_OBSJAROMER-R5_snap.fits;3.02423;26484.4;2.06236;0
20201220164859354_OBSJAROMER-R5_snap.fits;3.54685;26503.4;2.74968;0
20201220164959429_OBSJAROMER-R5_snap.fits;3.33581;26466.8;1.9083;0
20201220165059503_OBSJAROMER-R5_snap.fits;3.05032;26494.6;3.15434;0
20201220165159578_OBSJAROMER-R5_snap.fits;2.83851;26512.2;2.66954;0
20201220165259653_OBSJAROMER-R5_snap.fits;2.91208;26450.7;2.3345;0
20201220165359727_OBSJAROMER-R5_snap.fits;3.19665;26543;2.88193;0
20201220165459802_OBSJAROMER-R5_snap.fits;2.88026;26497.6;2.70217;0
20201220165559877_OBSJAROMER-R5_snap.fits;2.92412;26458;2.51326;0
20201220165659951_OBSJAROMER-R5_snap.fits;2.994;26541.5;1.84705;0
20201220165800026_OBSJAROMER-R5_snap.fits;2.72875;26484.4;2.63305;0
20201220165900101_OBSJAROMER-R5_snap.fits;2.9799;26512.2;2.31025;0
