# file name; noise; peak f.; mag.; duration
20201220140012165_OBSJAROMER-R5_met.fits;2.06442;26490.2;7.8054;0.170667
20201220140046810_OBSJAROMER-R5_snap.fits;3.03975;26455.1;2.01799;0
20201220140146885_OBSJAROMER-R5_snap.fits;2.21854;26526.9;2.15814;0
20201220140246959_OBSJAROMER-R5_snap.fits;2.20511;26518.1;1.99079;0
20201220140415365_OBSJAROMER-R5_met.fits;2.3442;26493.2;8.68198;0.853333
20201220140347034_OBSJAROMER-R5_snap.fits;2.50237;26491.7;1.81491;0
20201220140447109_OBSJAROMER-R5_snap.fits;2.15017;26462.4;2.15631;0
20201220140547183_OBSJAROMER-R5_snap.fits;2.21916;26471.2;2.02324;0
20201220140647258_OBSJAROMER-R5_snap.fits;2.33676;26526.9;2.1677;0
20201220140747333_OBSJAROMER-R5_snap.fits;2.25605;26516.6;2.33831;0
20201220140847407_OBSJAROMER-R5_snap.fits;2.39653;26465.3;1.71663;0
20201220140947482_OBSJAROMER-R5_snap.fits;2.11632;26452.1;1.9278;0
20201220141047557_OBSJAROMER-R5_snap.fits;2.19863;26543;2.06738;0
20201220141147631_OBSJAROMER-R5_snap.fits;2.29213;26488.8;1.76987;0
20201220141247706_OBSJAROMER-R5_snap.fits;2.42336;26474.1;2.07903;0
20201220141347781_OBSJAROMER-R5_snap.fits;2.10221;26547.4;3.19547;0
20201220141447855_OBSJAROMER-R5_snap.fits;2.18463;26480;2.26654;0
20201220141547930_OBSJAROMER-R5_snap.fits;2.17194;26545.9;3.00634;0
20201220141648005_OBSJAROMER-R5_snap.fits;2.50145;26477.1;2.08474;0
20201220141748079_OBSJAROMER-R5_snap.fits;2.16856;26491.7;2.44369;0
20201220141848154_OBSJAROMER-R5_snap.fits;1.98422;26543;2.04183;0
20201220142008367_OBSJAROMER-R5_met.fits;2.22323;26500.5;6.31236;2.56
20201220141948229_OBSJAROMER-R5_snap.fits;2.10051;26488.8;1.68941;0
20201220142048303_OBSJAROMER-R5_snap.fits;2.40256;26478.5;2.16019;0
20201220142148378_OBSJAROMER-R5_snap.fits;2.3718;26513.7;1.61829;0
20201220142248453_OBSJAROMER-R5_snap.fits;2.12263;26540;2.41146;0
20201220142348527_OBSJAROMER-R5_snap.fits;2.21431;26450.7;2.21734;0
20201220142448602_OBSJAROMER-R5_snap.fits;2.12534;26522.5;2.35262;0
20201220142559941_OBSJAROMER-R5_met.fits;2.1239;26526.9;6.44313;0.341333
20201220142548677_OBSJAROMER-R5_snap.fits;2.14692;26484.4;1.87972;0
20201220142648751_OBSJAROMER-R5_snap.fits;1.95306;26460.9;1.856;0
20201220142748826_OBSJAROMER-R5_snap.fits;1.9505;26507.8;2.27288;0
20201220142848901_OBSJAROMER-R5_snap.fits;2.03721;26491.7;1.23001;0
20201220142948975_OBSJAROMER-R5_snap.fits;2.04642;26449.2;1.98681;0
20201220143049050_OBSJAROMER-R5_snap.fits;2.21804;26488.8;1.82186;0
20201220143149125_OBSJAROMER-R5_snap.fits;2.0916;26512.2;2.21666;0
20201220143249199_OBSJAROMER-R5_snap.fits;2.39872;26452.1;1.98498;0
20201220143349274_OBSJAROMER-R5_snap.fits;2.41858;26468.3;2.04909;0
20201220143449349_OBSJAROMER-R5_snap.fits;2.33591;26506.3;1.97279;0
20201220143641647_OBSJAROMER-R5_met.fits;2.29782;26502;4.95543;0.170667
20201220143549423_OBSJAROMER-R5_snap.fits;2.31272;26469.7;2.37527;0
20201220143649498_OBSJAROMER-R5_snap.fits;2.30789;26465.3;1.95181;0
20201220143749573_OBSJAROMER-R5_snap.fits;2.54789;26532.7;2.05323;0
20201220143849647_OBSJAROMER-R5_snap.fits;2.23624;26480;1.90261;0
20201220143949722_OBSJAROMER-R5_snap.fits;2.23254;26529.8;2.00938;0
20201220144049797_OBSJAROMER-R5_snap.fits;2.4725;26458;1.88329;0
20201220144149871_OBSJAROMER-R5_snap.fits;2.28798;26491.7;1.78794;0
20201220144249946_OBSJAROMER-R5_snap.fits;2.45836;26504.9;1.65754;0
20201220144350021_OBSJAROMER-R5_snap.fits;2.72975;26455.1;1.77613;0
20201220144450095_OBSJAROMER-R5_snap.fits;2.16283;26534.2;1.84944;0
20201220144550170_OBSJAROMER-R5_snap.fits;2.23051;26531.2;2.09437;0
20201220144650245_OBSJAROMER-R5_snap.fits;2.28206;26466.8;1.87005;0
20201220144750319_OBSJAROMER-R5_snap.fits;2.35622;26477.1;1.84772;0
20201220144850394_OBSJAROMER-R5_snap.fits;2.48676;26465.3;1.98417;0
20201220144950469_OBSJAROMER-R5_snap.fits;2.64243;26460.9;2.13353;0
20201220145050543_OBSJAROMER-R5_snap.fits;2.72089;26516.6;2.28566;0
20201220145150618_OBSJAROMER-R5_snap.fits;2.62362;26528.3;2.09536;0
20201220145250693_OBSJAROMER-R5_snap.fits;2.30499;26462.4;2.3626;0
20201220145350767_OBSJAROMER-R5_snap.fits;2.54347;26471.2;1.9363;0
20201220145450842_OBSJAROMER-R5_snap.fits;2.55275;26481.4;1.81631;0
20201220145550917_OBSJAROMER-R5_snap.fits;2.54243;26526.9;2.12406;0
20201220145650991_OBSJAROMER-R5_snap.fits;2.45079;26535.6;1.86898;0
20201220145751066_OBSJAROMER-R5_snap.fits;2.17697;26504.9;2.17012;0
20201220145851141_OBSJAROMER-R5_snap.fits;2.25194;26475.6;2.34174;0
20201220145951215_OBSJAROMER-R5_snap.fits;2.51346;26459.5;1.69841;0
