#timestamp,LO_Frequency,Hit 
1608429615.1,286047002.8,P
1608429616.0,286047002.8,N
1608429635.8,286047000.4,N
1608429655.6,286047000.7,N
1608429675.4,286046998.6,N
1608429695.3,286047000.4,N
1608429715.1,286047001.0,N
1608429735.8,286047001.2,N
1608429755.7,286046999.9,N
1608429775.5,286046999.8,N
1608429795.3,286047000.2,N
1608429815.2,286047002.6,N
1608429835.9,286047000.4,N
1608429855.7,286047000.1,N
1608429875.6,286047000.0,N
1608429895.4,286047002.7,N
1608429915.2,286047000.3,N
1608429935.0,286047002.5,N
1608429936.0,286047002.5,N
1608429955.8,286046999.8,N
1608429975.6,286046999.8,N
1608429995.4,286047000.4,N
1608430015.3,286047002.3,N
1608430035.1,286046999.8,N
1608430055.8,286047000.0,N
1608430075.7,286047000.4,N
1608430095.5,286047002.8,N
1608430115.3,286047001.9,N
1608430135.2,286047002.7,N
1608430155.9,286047002.6,N
1608430175.7,286047002.0,N
1608430195.6,286047002.4,N
1608430215.4,286047001.5,N
1608430235.2,286047002.8,N
1608430255.1,286047001.4,N
1608430256.0,286047001.4,N
1608430275.8,286047002.2,N
1608430295.6,286047002.4,N
1608430315.4,286047001.5,N
1608430335.3,286047001.9,N
1608430355.1,286047002.4,N
1608430375.8,286047002.8,N
1608430395.7,286047000.0,N
1608430415.5,286047001.7,N
1608430435.3,286047002.0,N
1608430455.2,286047001.9,N
1608430475.9,286047001.7,N
1608430495.7,286047004.4,P
1608430515.6,286047001.0,N
1608430535.4,286047000.4,N
1608430555.2,286047000.4,N
1608430575.1,286046999.7,N
1608430576.0,286046999.7,N
1608430595.8,286047001.1,N
1608430615.6,286047000.2,N
1608430635.5,286047000.7,N
1608430655.3,286047000.2,N
1608430675.1,286046999.8,N
1608430695.9,286047002.7,N
1608430715.7,286047001.0,N
1608430735.5,286047000.4,N
1608430755.3,286047000.2,N
1608430775.2,286047000.9,N
1608430795.0,286046999.7,N
1608430795.9,286046999.7,N
1608430815.7,286047000.3,N
1608430835.6,286047002.5,N
1608430855.4,286047002.7,N
1608430875.2,286047000.3,N
1608430895.1,286047000.9,N
1608430896.0,286047000.9,N
1608430915.8,286047000.5,N
1608430935.6,286047002.2,N
1608430955.5,286047002.0,N
1608430975.3,286047000.0,N
1608430995.1,286047000.3,N
1608431015.9,286047000.0,N
1608431035.7,286047000.0,N
1608431055.5,286047000.3,N
1608431075.4,286047002.8,P
1608431095.2,286047000.3,N
1608431115.0,286047002.7,N
1608431115.9,286047002.7,N
1608431135.8,286046999.9,N
1608431155.6,286046999.8,N
1608431175.4,286047000.5,N
1608431195.2,286046999.8,N
1608431215.1,286047000.9,N
1608431216.0,286047000.9,N
1608431235.8,286046999.7,N
1608431255.6,286047000.4,N
1608431275.5,286047002.7,N
1608431295.3,286047000.0,N
1608431315.1,286047002.3,N
1608431335.9,286047000.5,N
1608431355.7,286047000.1,N
1608431375.5,286047000.4,N
1608431395.4,286047002.7,N
1608431415.2,286047002.7,N
1608431435.0,286047000.0,N
1608431435.9,286047000.0,N
1608431455.8,286046999.9,N
1608431475.6,286047002.6,N
1608431495.4,286047001.8,N
1608431515.2,286046999.8,N
1608431535.1,286047001.9,N
1608431536.0,286047001.9,N
1608431555.8,286047002.8,N
1608431575.6,286047001.9,N
1608431595.5,286047002.5,N
1608431615.3,286047000.2,N
1608431635.1,286047002.0,N
1608431655.9,286047002.7,N
1608431675.7,286047002.7,N
1608431695.5,286047001.7,N
1608431715.4,286047001.7,N
1608431735.2,286047002.1,N
1608431755.0,286047002.3,N
1608431755.9,286047002.3,N
1608431775.8,286046999.8,N
1608431795.6,286047001.7,N
1608431815.4,286047004.3,P
1608431835.3,286046999.8,N
1608431855.1,286047000.6,N
1608431856.0,286047000.6,N
1608431875.8,286047000.1,N
1608431895.7,286046999.7,N
1608431915.5,286047001.0,N
1608431935.3,286047000.3,N
1608431955.1,286047000.1,N
1608431975.9,286047000.7,N
1608431995.7,286047000.5,N
1608432015.5,286047002.7,N
1608432035.4,286047002.4,N
1608432055.2,286047002.2,N
1608432075.0,286047002.8,N
1608432075.9,286047002.8,N
1608432095.8,286047002.5,N
1608432115.6,286046999.9,N
1608432135.4,286047002.3,N
1608432155.3,286047001.9,N
1608432175.1,286046999.7,N
1608432176.0,286046999.7,N
1608432195.8,286047002.2,N
1608432215.7,286047000.1,N
1608432235.5,286047002.3,N
1608432255.3,286047001.6,N
1608432275.1,286047002.8,N
1608432295.9,286047002.5,N
1608432315.7,286047002.3,N
1608432335.5,286047002.0,N
1608432355.4,286046999.9,N
1608432375.2,286047002.6,N
1608432395.0,286047002.4,N
1608432395.9,286047002.4,N
1608432415.8,286047002.8,N
1608432435.6,286047002.2,N
1608432455.4,286047002.0,N
1608432475.3,286046999.7,N
1608432495.1,286047001.2,N
1608432496.0,286047001.2,N
1608432515.8,286047000.6,N
1608432535.7,286047000.5,N
1608432555.5,286047000.5,N
1608432575.3,286047000.4,N
1608432595.2,286047002.8,N
1608432615.9,286047000.8,N
1608432635.7,286047000.9,N
1608432655.5,286047000.0,N
1608432675.4,286047000.0,N
1608432695.2,286047002.8,N
1608432715.0,286047000.6,N
1608432715.9,286047000.6,N
1608432735.8,286046999.7,N
1608432755.6,286047000.3,N
1608432775.4,286047002.3,N
1608432795.3,286047000.2,N
1608432815.1,286047000.4,N
1608432816.0,286047000.4,N
1608432835.8,286047002.2,N
1608432855.7,286047002.3,N
1608432875.5,286047002.8,N
1608432895.3,286047002.6,N
1608432915.2,286047002.5,N
1608432935.9,286047001.9,N
1608432955.7,286047000.2,N
1608432975.5,286047000.1,N
1608432995.4,286047000.4,N
1608433015.2,286047000.3,N
1608433035.0,286047000.3,N
1608433035.9,286047000.3,N
1608433055.8,286047000.4,N
1608433075.6,286047000.3,N
1608433095.4,286047000.3,N
1608433115.3,286047000.4,N
1608433135.1,286047002.5,N
1608433155.8,286047002.3,N
1608433175.7,286047002.7,N
1608433195.5,286046999.7,N
