#timestamp,LO_Frequency,Hit 
1608451215.9,286047000.1,N
1608451235.7,286047000.6,N
1608451255.6,286046999.8,N
1608451275.4,286047000.7,N
1608451295.2,286047000.0,N
1608451315.0,286047002.6,N
1608451316.0,286047002.6,N
1608451335.8,286046999.7,N
1608451355.6,286047002.7,N
1608451375.4,286047000.5,N
1608451395.3,286046999.8,N
1608451415.1,286047001.1,N
1608451435.8,286047000.1,N
1608451455.7,286047002.7,N
1608451475.5,286047000.6,N
1608451495.3,286047000.0,N
1608451515.2,286047002.8,N
1608451535.9,286046999.9,N
1608451555.7,286047002.7,N
1608451575.6,286047000.0,N
1608451595.4,286047002.8,N
1608451615.2,286047000.6,N
1608451635.1,286047000.1,N
1608451636.0,286047000.1,N
1608451655.8,286047000.9,N
1608451675.6,286047002.3,N
1608451695.4,286047000.1,N
1608451715.3,286047000.4,N
1608451735.1,286047002.4,N
1608451755.8,286047002.3,N
1608451775.7,286046999.8,N
1608451795.5,286047000.4,N
1608451815.3,286047002.3,N
1608451835.2,286046999.8,N
1608451855.9,286047002.8,N
1608451875.7,286047000.6,N
1608451895.6,286047002.3,N
1608451915.4,286047002.6,N
1608451935.2,286046999.7,N
1608451955.1,286047002.8,N
1608451956.0,286047002.8,N
1608451975.8,286047000.1,N
1608451995.6,286047000.3,N
1608452015.5,286047002.6,N
1608452035.3,286047000.6,N
1608452055.1,286047002.7,N
1608452075.8,286047000.2,N
1608452095.7,286047000.5,N
1608452115.5,286047000.1,N
1608452135.3,286046999.9,N
1608452155.2,286047001.9,N
1608452175.0,286047002.6,N
1608452175.9,286047002.6,N
1608452195.7,286047002.4,N
1608452215.6,286046999.7,N
1608452235.4,286047002.6,N
1608452255.2,286047002.3,N
1608452275.1,286047002.4,N
1608452276.0,286047002.4,N
1608452295.8,286047002.4,N
1608452315.6,286047002.4,N
1608452335.5,286047002.2,N
1608452355.3,286047002.5,N
1608452375.1,286047002.7,N
1608452395.9,286047000.4,N
1608452415.7,286047001.1,N
1608452435.5,286047000.2,N
1608452455.3,286047001.1,N
1608452475.2,286047000.2,N
1608452495.0,286047002.6,N
1608452495.9,286047002.6,N
1608452515.7,286047000.5,N
1608452535.6,286047002.4,N
1608452555.4,286047000.0,N
1608452575.2,286047000.5,N
1608452595.1,286046999.7,N
1608452596.0,286046999.7,N
1608452615.8,286047000.3,N
1608452635.6,286047000.3,N
1608452655.5,286047000.2,N
1608452675.3,286046999.7,N
1608452695.1,286046999.8,N
1608452715.9,286047002.8,N
1608452735.7,286047002.3,N
1608452755.5,286046999.8,N
1608452775.4,286047002.6,N
1608452795.2,286047002.4,N
1608452815.0,286047002.1,N
1608452815.9,286047002.1,N
1608452835.8,286047001.7,N
1608452855.6,286047002.5,N
1608452875.4,286047000.2,N
1608452895.2,286047002.5,N
1608452915.1,286047002.8,N
1608452916.0,286047002.8,N
1608452935.8,286047001.7,N
1608452955.6,286047002.3,N
1608452975.5,286047002.4,N
1608452995.3,286047002.3,N
1608453015.1,286047001.9,N
1608453035.9,286047001.9,N
1608453055.7,286047002.5,N
1608453075.5,286047002.5,N
1608453095.4,286047002.2,N
1608453115.2,286047002.1,N
1608453135.0,286047002.3,N
1608453135.9,286047002.3,N
1608453155.8,286047001.4,N
1608453175.6,286047002.5,N
1608453195.4,286047002.7,N
1608453215.3,286047001.4,N
1608453235.1,286047002.1,N
1608453236.0,286047002.1,P
1608453255.8,286046999.3,P
1608453275.7,286046998.8,N
1608453295.5,286046998.3,N
1608453315.3,286046998.1,N
1608453335.2,286047000.5,N
1608453355.9,286046998.8,N
1608453375.7,286047001.1,N
1608453395.6,286047000.3,N
1608453415.4,286046999.9,N
1608453435.2,286046998.5,N
1608453455.0,286047001.2,N
1608453455.9,286047001.2,N
1608453475.8,286047000.7,N
1608453495.6,286046998.6,N
1608453515.4,286046998.1,N
1608453535.3,286047000.6,N
1608453555.1,286046998.7,N
1608453575.8,286046998.6,N
1608453595.7,286047001.0,N
1608453615.5,286046998.2,N
1608453635.3,286047000.6,N
1608453655.2,286047000.8,N
1608453675.9,286047000.2,N
1608453695.7,286047000.7,N
1608453715.6,286046998.5,N
1608453735.4,286047000.4,N
1608453755.2,286047000.7,N
1608453775.0,286047000.3,N
1608453775.9,286047000.3,N
1608453795.8,286047000.6,N
1608453815.6,286047001.1,N
1608453835.4,286047001.0,N
1608453855.3,286046998.2,N
1608453875.1,286046999.9,N
1608453895.8,286047000.1,N
1608453915.7,286047000.5,N
1608453935.5,286047000.7,N
1608453955.3,286046999.9,N
1608453975.2,286047001.2,N
1608453995.9,286046999.9,N
1608454015.7,286047000.9,N
1608454035.6,286046998.1,N
1608454055.4,286047000.4,N
1608454075.2,286047001.1,N
1608454095.0,286047000.5,N
1608454095.9,286047000.5,N
1608454115.8,286046998.5,N
1608454135.6,286047000.5,N
1608454155.4,286046999.0,N
1608454175.3,286046998.7,N
1608454195.1,286046998.2,N
1608454215.8,286046999.0,N
1608454235.7,286046998.6,N
1608454255.5,286047000.8,N
1608454275.3,286046998.5,N
1608454295.2,286046998.1,N
1608454315.9,286047000.7,N
1608454335.7,286047000.0,N
1608454355.6,286047001.2,N
1608454375.4,286047000.1,N
1608454395.2,286047000.7,N
1608454415.0,286046999.9,N
1608454416.0,286046999.9,N
1608454435.8,286046998.5,N
1608454455.6,286047001.0,N
1608454475.4,286046998.2,N
1608454495.3,286047000.8,N
1608454515.1,286047000.2,N
1608454535.8,286047000.9,N
1608454555.7,286047000.9,N
1608454575.5,286047000.8,N
1608454595.3,286047000.9,N
1608454615.2,286047001.2,N
1608454635.9,286047000.2,N
1608454655.7,286047000.3,N
1608454675.6,286047000.9,N
1608454695.4,286047000.6,N
1608454715.2,286047000.7,N
1608454735.1,286047001.1,N
1608454736.0,286047001.1,N
1608454755.8,286046998.4,N
1608454775.6,286047000.5,N
1608454795.5,286047000.8,N
