#timestamp,LO_Frequency,Hit 
1608476415.2,286047001.0,N
1608476435.0,286047002.7,N
1608476435.9,286047002.7,N
1608476455.8,286047000.2,N
1608476475.6,286047002.4,N
1608476495.4,286047000.2,N
1608476515.3,286047002.1,N
1608476535.1,286047000.1,N
1608476536.0,286047000.1,N
1608476555.8,286047000.3,N
1608476575.7,286047002.6,N
1608476595.5,286046999.7,N
1608476615.3,286047000.3,N
1608476635.2,286047002.4,N
1608476655.9,286046999.9,N
1608476675.7,286047000.2,N
1608476695.5,286047000.7,N
1608476715.4,286047000.0,N
1608476735.2,286047000.3,N
1608476755.0,286047000.2,N
1608476755.9,286047000.2,N
1608476775.8,286046999.9,N
1608476795.6,286046999.8,N
1608476815.4,286047000.0,N
1608476835.3,286047000.1,N
1608476855.1,286046999.8,N
1608476875.8,286047000.7,N
1608476895.7,286047000.4,N
1608476915.5,286046999.8,N
1608476935.3,286047000.8,N
1608476955.2,286047000.5,N
1608476975.9,286047000.6,N
1608476995.7,286047000.6,N
1608477015.6,286047000.9,N
1608477035.4,286047001.0,N
1608477055.2,286047000.7,N
1608477075.1,286047002.7,P
1608477076.0,286047002.7,N
1608477095.8,286046998.4,N
1608477115.6,286046998.2,N
1608477135.5,286046998.2,N
1608477155.3,286046998.4,N
1608477175.1,286046998.2,N
1608477195.8,286047000.4,N
1608477215.7,286047000.6,N
1608477235.5,286046998.3,N
1608477255.3,286046999.0,N
1608477275.2,286046998.9,N
1608477295.9,286046998.2,N
1608477315.7,286047000.0,N
1608477335.6,286046998.6,N
1608477355.4,286046998.1,N
1608477375.2,286047001.2,N
1608477395.1,286047001.2,N
1608477396.0,286047001.2,N
1608477415.8,286046999.0,N
1608477435.6,286046998.1,N
1608477455.4,286046999.2,N
1608477475.3,286046998.8,N
1608477495.1,286046998.2,N
1608477515.8,286046998.3,N
1608477535.7,286046998.5,N
1608477555.5,286046998.8,N
1608477575.3,286046998.6,N
1608477595.2,286046999.3,N
1608477615.9,286046999.5,N
1608477635.7,286046999.1,N
1608477655.6,286046996.5,P
1608477675.4,286046998.9,N
1608477695.2,286047000.7,N
1608477715.1,286047001.1,N
1608477716.0,286047001.1,N
1608477735.8,286046998.1,N
1608477755.6,286047000.6,N
1608477775.5,286047001.0,N
1608477795.3,286047000.3,N
1608477815.1,286047001.0,N
1608477835.8,286047001.2,N
1608477855.7,286047000.5,N
1608477875.5,286047000.5,N
1608477895.3,286047000.4,N
1608477915.2,286047000.9,N
1608477935.9,286047000.6,N
1608477955.7,286047000.6,N
1608477975.6,286047000.4,N
1608477995.4,286047000.3,N
1608478015.2,286047000.1,N
1608478035.1,286047001.2,N
1608478036.0,286047001.2,N
1608478055.8,286047000.3,N
1608478075.6,286047000.0,N
1608478095.5,286047001.0,N
1608478115.3,286046998.5,N
1608478135.1,286046999.9,N
1608478155.8,286046999.8,N
1608478175.7,286046998.6,N
1608478195.5,286046999.9,N
1608478215.3,286047000.9,N
1608478235.2,286047000.8,N
1608478255.9,286046999.0,N
1608478275.7,286047000.7,N
1608478295.6,286047001.2,N
1608478315.4,286046998.6,N
1608478335.2,286046998.2,N
1608478355.1,286046998.2,N
1608478356.0,286046998.2,N
1608478375.8,286046998.6,N
1608478395.6,286046998.3,N
1608478415.5,286046999.4,N
1608478435.3,286047001.1,N
1608478455.1,286047001.2,N
1608478475.8,286046998.2,N
1608478495.7,286046998.3,N
1608478515.5,286047000.4,N
1608478535.3,286046999.3,N
1608478555.2,286047001.1,N
1608478575.9,286046998.1,N
1608478595.7,286046998.8,N
1608478615.6,286047000.6,N
1608478635.4,286047001.0,N
1608478655.2,286046998.4,N
1608478675.1,286046999.3,N
1608478676.0,286046999.3,N
1608478695.8,286047001.2,N
1608478715.6,286046998.5,N
1608478735.5,286046998.9,N
1608478755.3,286046998.8,N
1608478775.1,286047000.7,N
1608478795.9,286046998.2,N
1608478815.7,286046998.4,N
1608478835.5,286046998.8,N
1608478855.3,286046999.0,N
1608478875.2,286047001.0,N
1608478895.0,286046998.4,N
1608478895.9,286046998.4,N
1608478915.7,286047001.2,N
1608478935.6,286046998.6,N
1608478955.4,286046999.0,N
1608478975.2,286046999.1,N
1608478995.1,286047000.8,N
1608478996.0,286047000.8,N
1608479015.8,286047001.2,N
1608479035.6,286046998.2,N
1608479055.5,286046998.7,N
1608479075.3,286046999.0,N
1608479095.1,286046998.2,N
1608479115.9,286046999.3,N
1608479135.7,286046998.5,N
1608479155.5,286046998.5,N
1608479175.4,286046999.3,N
1608479195.2,286046998.2,N
1608479215.0,286046998.1,N
1608479215.9,286046998.1,N
1608479235.8,286047001.1,N
1608479255.6,286046998.4,N
1608479275.4,286046998.8,N
1608479295.2,286046998.1,N
1608479315.1,286046998.9,N
1608479316.0,286046998.9,N
1608479335.8,286047000.9,N
1608479355.6,286046998.3,N
1608479375.5,286047001.1,N
1608479395.3,286046998.6,N
1608479415.1,286046998.9,N
1608479435.9,286047001.1,N
1608479455.7,286046998.9,N
1608479475.5,286047001.1,N
1608479495.4,286046998.6,N
1608479515.2,286047000.5,N
1608479535.0,286046998.1,N
1608479535.9,286046998.1,N
1608479555.8,286046998.6,N
1608479575.6,286047000.4,N
1608479595.4,286047000.8,N
1608479615.2,286046998.2,N
1608479635.1,286046998.3,N
1608479636.0,286046998.3,N
1608479655.8,286046998.9,N
1608479675.6,286046998.9,N
1608479695.5,286047000.4,N
1608479715.3,286047000.3,N
1608479735.1,286047000.7,N
1608479755.9,286047000.7,N
1608479775.7,286047000.9,N
1608479795.5,286046998.9,N
1608479815.4,286046998.7,N
1608479835.2,286046998.3,N
1608479855.0,286046998.7,N
1608479855.9,286046998.7,N
1608479875.8,286047001.0,N
1608479895.6,286046998.7,N
1608479915.4,286046999.0,N
1608479935.3,286046998.7,N
1608479955.1,286046999.9,N
1608479956.0,286046999.9,N
1608479975.8,286046998.6,N
1608479995.7,286046998.8,N
