# file name; noise; peak f.; mag.; duration
20201220050006490_OBSJAROMER-R5_snap.fits;1.89682;26475.6;1.72587;0
20201220050106565_OBSJAROMER-R5_snap.fits;2.37265;26502;1.58368;0
20201220050206639_OBSJAROMER-R5_snap.fits;2.06308;26452.1;1.78603;0
20201220050306714_OBSJAROMER-R5_snap.fits;2.17016;26478.5;2.20454;0
20201220050406789_OBSJAROMER-R5_snap.fits;2.11436;26455.1;1.89745;0
20201220050506863_OBSJAROMER-R5_snap.fits;2.65622;26463.9;2.36936;0
20201220050606938_OBSJAROMER-R5_snap.fits;2.30967;26494.6;2.37789;0
20201220050707013_OBSJAROMER-R5_snap.fits;1.67001;26512.2;2.0272;0
20201220050807087_OBSJAROMER-R5_snap.fits;2.18093;26516.6;2.27567;0
20201220050907162_OBSJAROMER-R5_snap.fits;2.07237;26453.6;1.88427;0
20201220051007237_OBSJAROMER-R5_snap.fits;2.2759;26537.1;2.0955;0
20201220051107311_OBSJAROMER-R5_snap.fits;2.25227;26502;2.45546;0
20201220051207386_OBSJAROMER-R5_snap.fits;2.0955;26547.4;1.80971;0
20201220051307461_OBSJAROMER-R5_snap.fits;1.77182;26450.7;1.62324;0
20201220051407535_OBSJAROMER-R5_snap.fits;2.42837;26504.9;1.7335;0
20201220051507610_OBSJAROMER-R5_snap.fits;2.47317;26472.7;1.83527;0
20201220051607685_OBSJAROMER-R5_snap.fits;2.49551;26506.3;2.06426;0
20201220051707759_OBSJAROMER-R5_snap.fits;2.71721;26543;1.99694;0
20201220051807834_OBSJAROMER-R5_snap.fits;2.1716;26500.5;1.95909;0
20201220051907909_OBSJAROMER-R5_snap.fits;2.63;26463.9;2.37861;0
20201220052007983_OBSJAROMER-R5_snap.fits;2.29985;26547.4;2.07996;0
20201220052108058_OBSJAROMER-R5_snap.fits;2.28036;26506.3;1.88337;0
20201220052208133_OBSJAROMER-R5_snap.fits;2.39581;26465.3;1.76712;0
20201220052308207_OBSJAROMER-R5_snap.fits;2.2113;26500.5;1.83207;0
20201220052408282_OBSJAROMER-R5_snap.fits;2.16223;26512.2;1.53017;0
20201220052508357_OBSJAROMER-R5_snap.fits;2.06841;26474.1;1.93698;0
20201220052608431_OBSJAROMER-R5_snap.fits;2.26529;26497.6;1.75866;0
20201220052708506_OBSJAROMER-R5_snap.fits;2.24275;26538.6;1.9422;0
20201220052808581_OBSJAROMER-R5_snap.fits;2.30328;26452.1;1.77939;0
20201220052908655_OBSJAROMER-R5_snap.fits;2.25401;26465.3;2.25879;0
20201220053008730_OBSJAROMER-R5_snap.fits;2.38777;26474.1;2.1179;0
20201220053150618_OBSJAROMER-R5_met.fits;2.31155;26482.9;13.861;0.170667
20201220053108805_OBSJAROMER-R5_snap.fits;2.35437;26496.1;1.77385;0
20201220053208879_OBSJAROMER-R5_snap.fits;2.41468;26529.8;1.96844;0
20201220053308954_OBSJAROMER-R5_snap.fits;2.00889;26458;2.05697;0
20201220053409029_OBSJAROMER-R5_snap.fits;2.39123;26537.1;1.98208;0
20201220053509103_OBSJAROMER-R5_snap.fits;2.36039;26538.6;2.48488;0
20201220053703279_OBSJAROMER-R5_met.fits;2.38671;26510.7;30.7893;0.512
20201220053609178_OBSJAROMER-R5_snap.fits;2.07009;26543;2.26106;0
20201220053709253_OBSJAROMER-R5_snap.fits;1.95013;26480;2.02546;0
20201220053809327_OBSJAROMER-R5_snap.fits;2.1431;26543;1.5262;0
20201220053909402_OBSJAROMER-R5_snap.fits;2.40277;26452.1;2.25577;0
20201220054009477_OBSJAROMER-R5_snap.fits;1.79181;26522.5;1.88969;0
20201220054109551_OBSJAROMER-R5_snap.fits;2.36888;26493.2;2.1455;0
20201220054209626_OBSJAROMER-R5_snap.fits;2.09103;26547.4;2.33707;0
20201220054309701_OBSJAROMER-R5_snap.fits;2.19959;26493.2;1.6772;0
20201220054409775_OBSJAROMER-R5_snap.fits;2.31314;26521;2.51286;0
20201220054509850_OBSJAROMER-R5_snap.fits;2.45276;26488.8;1.66861;0
20201220054609925_OBSJAROMER-R5_snap.fits;2.1955;26459.5;1.89735;0
20201220054709999_OBSJAROMER-R5_snap.fits;2.03442;26519.5;2.03048;0
20201220054810074_OBSJAROMER-R5_snap.fits;2.13252;26510.7;2.15343;0
20201220054910149_OBSJAROMER-R5_snap.fits;2.29757;26450.7;2.07006;0
20201220055010223_OBSJAROMER-R5_snap.fits;2.06781;26482.9;1.65329;0
20201220055110298_OBSJAROMER-R5_snap.fits;2.37731;26494.6;1.95226;0
20201220055210373_OBSJAROMER-R5_snap.fits;2.40849;26500.5;1.89616;0
20201220055310447_OBSJAROMER-R5_snap.fits;2.50127;26477.1;1.60816;0
20201220055410522_OBSJAROMER-R5_snap.fits;2.08604;26460.9;2.01699;0
20201220055510597_OBSJAROMER-R5_snap.fits;2.29496;26525.4;1.60349;0
20201220055610671_OBSJAROMER-R5_snap.fits;2.50151;26521;2.19195;0
20201220055710746_OBSJAROMER-R5_snap.fits;2.56002;26531.2;2.11345;0
20201220055810821_OBSJAROMER-R5_snap.fits;2.41386;26518.1;2.10599;0
20201220055910895_OBSJAROMER-R5_snap.fits;2.23784;26466.8;1.90291;0
