# file name; noise; peak f.; mag.; duration
20201220165518917_OBSJAROMER-R5_met.fits;3.55058;26497.6;7.81944;0.170667
20201220170000175_OBSJAROMER-R5_snap.fits;2.86452;26513.7;1.87089;0
20201220170100250_OBSJAROMER-R5_snap.fits;2.77644;26490.2;2.67269;0
20201220170200325_OBSJAROMER-R5_snap.fits;2.85344;26500.5;2.89788;0
20201220170300399_OBSJAROMER-R5_snap.fits;2.40969;26538.6;2.49459;0
20201220170400474_OBSJAROMER-R5_snap.fits;2.83973;26513.7;1.61381;0
20201220170500549_OBSJAROMER-R5_snap.fits;2.46774;26521;1.91802;0
20201220170600623_OBSJAROMER-R5_snap.fits;2.91445;26543;2.33965;0
20201220170700698_OBSJAROMER-R5_snap.fits;2.68567;26534.2;2.4956;0
20201220170800773_OBSJAROMER-R5_snap.fits;2.52054;26496.1;2.37878;0
20201220170900847_OBSJAROMER-R5_snap.fits;2.29128;26547.4;2.3232;0
20201220171000922_OBSJAROMER-R5_snap.fits;2.5564;26532.7;2.09234;0
20201220171100997_OBSJAROMER-R5_snap.fits;2.8563;26484.4;2.86216;0
20201220171201071_OBSJAROMER-R5_snap.fits;2.74517;26547.4;2.19923;0
20201220171301146_OBSJAROMER-R5_snap.fits;2.43493;26525.4;2.24692;0
20201220171413338_OBSJAROMER-R5_met.fits;2.7036;26521;5.83605;0.853333
20201220171401221_OBSJAROMER-R5_snap.fits;2.7726;26537.1;2.08426;0
20201220171501295_OBSJAROMER-R5_snap.fits;2.89108;26507.8;2.52279;0
20201220171601370_OBSJAROMER-R5_snap.fits;2.35345;26532.7;2.93333;0
20201220171701445_OBSJAROMER-R5_snap.fits;3.03832;26535.6;2.19161;0
20201220171801519_OBSJAROMER-R5_snap.fits;3.33437;26512.2;2.94579;0
20201220171901594_OBSJAROMER-R5_snap.fits;2.96586;26541.5;2.70163;0
20201220172001669_OBSJAROMER-R5_snap.fits;2.77119;26504.9;2.39007;0
20201220172101743_OBSJAROMER-R5_snap.fits;2.67583;26480;2.86373;0
20201220172201818_OBSJAROMER-R5_snap.fits;3.06448;26496.1;2.88792;0
20201220172301893_OBSJAROMER-R5_snap.fits;3.44018;26485.8;2.24277;0
20201220172401967_OBSJAROMER-R5_snap.fits;2.67953;26472.7;2.13036;0
20201220172502042_OBSJAROMER-R5_snap.fits;2.58172;26465.3;2.29691;0
20201220172602117_OBSJAROMER-R5_snap.fits;2.6521;26456.5;2.55007;0
20201220172702191_OBSJAROMER-R5_snap.fits;3.13358;26478.5;2.7083;0
20201220172802266_OBSJAROMER-R5_snap.fits;2.74061;26499;2.47047;0
20201220172902341_OBSJAROMER-R5_snap.fits;2.4567;26537.1;2.18095;0
20201220173002415_OBSJAROMER-R5_snap.fits;2.60973;26474.1;2.69651;0
20201220173102490_OBSJAROMER-R5_snap.fits;2.75899;26506.3;2.38174;0
20201220173202565_OBSJAROMER-R5_snap.fits;2.69712;26494.6;2.32778;0
20201220173302639_OBSJAROMER-R5_snap.fits;2.565;26491.7;2.37787;0
20201220173402714_OBSJAROMER-R5_snap.fits;2.26273;26532.7;2.23339;0
20201220173502789_OBSJAROMER-R5_snap.fits;2.81782;26474.1;2.16529;0
20201220173602863_OBSJAROMER-R5_snap.fits;2.70827;26532.7;2.53688;0
20201220173702938_OBSJAROMER-R5_snap.fits;2.69212;26477.1;2.62721;0
20201220173803013_OBSJAROMER-R5_snap.fits;2.53757;26462.4;2.48734;0
20201220173903087_OBSJAROMER-R5_snap.fits;3.08002;26468.3;2.6603;0
20201220174003162_OBSJAROMER-R5_snap.fits;3.12587;26540;2.68685;0
20201220174103237_OBSJAROMER-R5_snap.fits;2.30033;26507.8;2.64017;0
20201220174203311_OBSJAROMER-R5_snap.fits;2.76497;26500.5;2.27802;0
20201220174303386_OBSJAROMER-R5_snap.fits;2.54762;26494.6;2.18681;0
20201220174403461_OBSJAROMER-R5_snap.fits;2.84695;26459.5;2.71563;0
20201220174503535_OBSJAROMER-R5_snap.fits;2.67145;26526.9;2.08648;0
20201220174603610_OBSJAROMER-R5_snap.fits;2.25963;26535.6;1.8103;0
20201220174703685_OBSJAROMER-R5_snap.fits;2.19816;26499;2.47779;0
20201220174803759_OBSJAROMER-R5_snap.fits;2.0789;26502;1.89817;0
20201220174903834_OBSJAROMER-R5_snap.fits;1.78078;26529.8;1.94531;0
20201220175003909_OBSJAROMER-R5_snap.fits;2.30957;26480;2.38457;0
20201220175103983_OBSJAROMER-R5_snap.fits;2.20282;26494.6;1.71104;0
20201220175204058_OBSJAROMER-R5_snap.fits;2.3449;26455.1;2.06227;0
20201220175304133_OBSJAROMER-R5_snap.fits;2.53652;26547.4;1.83028;0
20201220175404207_OBSJAROMER-R5_snap.fits;2.41538;26547.4;1.5961;0
20201220175504282_OBSJAROMER-R5_snap.fits;2.45867;26543;1.90787;0
20201220175604357_OBSJAROMER-R5_snap.fits;2.18338;26535.6;2.26879;0
20201220175704431_OBSJAROMER-R5_snap.fits;1.93484;26545.9;2.03726;0
20201220175804506_OBSJAROMER-R5_snap.fits;2.46048;26449.2;2.09044;0
20201220175904581_OBSJAROMER-R5_snap.fits;1.9797;26526.9;2.44625;0
