# file name; noise; peak f.; mag.; duration
20201220125558682_OBSJAROMER-R5_met.fits;1.82793;26515.1;15.8225;1.024
20201220125958981_OBSJAROMER-R5_met.fits;2.35649;26512.2;4.86963;0.170667
20201220130105029_OBSJAROMER-R5_met.fits;2.18839;26500.5;4.73707;0.170667
20201220130042330_OBSJAROMER-R5_snap.fits;2.38238;26475.6;2.03696;0
20201220130142405_OBSJAROMER-R5_snap.fits;2.38359;26458;1.98207;0
20201220130242479_OBSJAROMER-R5_snap.fits;2.31174;26515.1;1.83978;0
20201220130342554_OBSJAROMER-R5_snap.fits;2.09907;26526.9;2.19663;0
20201220130448431_OBSJAROMER-R5_met.fits;2.19717;26493.2;6.07404;0.512
20201220130442629_OBSJAROMER-R5_snap.fits;2.14607;26516.6;1.71409;0
20201220130550383_OBSJAROMER-R5_met.fits;2.41189;26497.6;42.9893;0.341333
20201220130542703_OBSJAROMER-R5_snap.fits;2.27274;26531.2;1.61887;0
20201220130642778_OBSJAROMER-R5_snap.fits;2.06419;26475.6;1.77841;0
20201220130742853_OBSJAROMER-R5_snap.fits;2.05925;26450.7;1.74605;0
20201220130842927_OBSJAROMER-R5_snap.fits;2.57334;26452.1;2.02094;0
20201220130943002_OBSJAROMER-R5_snap.fits;2.1164;26525.4;1.85636;0
20201220131043077_OBSJAROMER-R5_snap.fits;2.00183;26525.4;2.02816;0
20201220131143151_OBSJAROMER-R5_snap.fits;2.26794;26456.5;1.90585;0
20201220131243226_OBSJAROMER-R5_snap.fits;2.31096;26545.9;1.62147;0
20201220131343301_OBSJAROMER-R5_snap.fits;2.49394;26478.5;2.67791;0
20201220131443375_OBSJAROMER-R5_snap.fits;2.56026;26471.2;1.62209;0
20201220131543450_OBSJAROMER-R5_snap.fits;2.59863;26526.9;1.98091;0
20201220131643525_OBSJAROMER-R5_snap.fits;1.94923;26471.2;1.62778;0
20201220131743599_OBSJAROMER-R5_snap.fits;1.97468;26504.9;1.92757;0
20201220131843674_OBSJAROMER-R5_snap.fits;2.49013;26538.6;2.24593;0
20201220131943749_OBSJAROMER-R5_snap.fits;2.23499;26455.1;2.56609;0
20201220132043823_OBSJAROMER-R5_snap.fits;2.23453;26532.7;2.23415;0
20201220132143898_OBSJAROMER-R5_snap.fits;2.26508;26525.4;2.62644;0
20201220132243973_OBSJAROMER-R5_snap.fits;2.33206;26460.9;2.45801;0
20201220132344047_OBSJAROMER-R5_snap.fits;2.28142;26543;1.8081;0
20201220132444122_OBSJAROMER-R5_snap.fits;2.00657;26488.8;2.05081;0
20201220132544197_OBSJAROMER-R5_snap.fits;2.34477;26541.5;2.01092;0
20201220132644271_OBSJAROMER-R5_snap.fits;2.29927;26455.1;2.03679;0
20201220132744346_OBSJAROMER-R5_snap.fits;2.39291;26490.2;2.06525;0
20201220132844421_OBSJAROMER-R5_snap.fits;2.66758;26526.9;2.21575;0
20201220132944495_OBSJAROMER-R5_snap.fits;2.39422;26459.5;1.76812;0
20201220133044570_OBSJAROMER-R5_snap.fits;2.24287;26512.2;1.95225;0
20201220133144645_OBSJAROMER-R5_snap.fits;2.57516;26460.9;1.8786;0
20201220133244719_OBSJAROMER-R5_snap.fits;2.4454;26463.9;2.06846;0
20201220133344794_OBSJAROMER-R5_snap.fits;2.42792;26532.7;2.12978;0
20201220133444869_OBSJAROMER-R5_snap.fits;2.36194;26482.9;1.96939;0
20201220133544943_OBSJAROMER-R5_snap.fits;2.47473;26532.7;2.02397;0
20201220133645018_OBSJAROMER-R5_snap.fits;2.27551;26487.3;1.97877;0
20201220133745093_OBSJAROMER-R5_snap.fits;2.58945;26544.4;2.10123;0
20201220133845167_OBSJAROMER-R5_snap.fits;2.41534;26497.6;1.98432;0
20201220133945242_OBSJAROMER-R5_snap.fits;2.33011;26522.5;1.93165;0
20201220134045317_OBSJAROMER-R5_snap.fits;2.19246;26515.1;1.82992;0
20201220134145391_OBSJAROMER-R5_snap.fits;2.62614;26485.8;1.57829;0
20201220134245466_OBSJAROMER-R5_snap.fits;2.38691;26506.3;1.53449;0
20201220134345541_OBSJAROMER-R5_snap.fits;2.20173;26490.2;1.71459;0
20201220134445615_OBSJAROMER-R5_snap.fits;2.06003;26462.4;2.17361;0
20201220134545690_OBSJAROMER-R5_snap.fits;2.27359;26504.9;1.63996;0
20201220134645765_OBSJAROMER-R5_snap.fits;2.41498;26522.5;2.25286;0
20201220134745839_OBSJAROMER-R5_snap.fits;2.24652;26468.3;1.73109;0
20201220134845914_OBSJAROMER-R5_snap.fits;2.22692;26538.6;1.90321;0
20201220134945989_OBSJAROMER-R5_snap.fits;2.23424;26529.8;2.31367;0
20201220135046063_OBSJAROMER-R5_snap.fits;2.34857;26472.7;2.22814;0
20201220135146138_OBSJAROMER-R5_snap.fits;2.21184;26506.3;1.93111;0
20201220135246213_OBSJAROMER-R5_snap.fits;2.40516;26547.4;2.30533;0
20201220135346287_OBSJAROMER-R5_snap.fits;2.3469;26458;1.98642;0
20201220135446362_OBSJAROMER-R5_snap.fits;2.27769;26452.1;1.88061;0
20201220135546437_OBSJAROMER-R5_snap.fits;2.06559;26544.4;2.19362;0
20201220135646511_OBSJAROMER-R5_snap.fits;2.36043;26535.6;1.95242;0
20201220135746586_OBSJAROMER-R5_snap.fits;2.50599;26494.6;1.9645;0
20201220135846661_OBSJAROMER-R5_snap.fits;2.12377;26482.9;1.73089;0
20201220135946735_OBSJAROMER-R5_snap.fits;2.08884;26478.5;1.95794;0
