# file name; noise; peak f.; mag.; duration
20201220145428655_OBSJAROMER-R5_met.fits;2.1743;26497.6;10.2006;0.341333
20201220150051290_OBSJAROMER-R5_snap.fits;2.63547;26502;2.42953;0
20201220150151365_OBSJAROMER-R5_snap.fits;2.30001;26522.5;2.09104;0
20201220150251439_OBSJAROMER-R5_snap.fits;2.38282;26484.4;2.09071;0
20201220150351514_OBSJAROMER-R5_snap.fits;2.13057;26466.8;1.94561;0
20201220150451589_OBSJAROMER-R5_snap.fits;2.86862;26462.4;2.04444;0
20201220150551663_OBSJAROMER-R5_snap.fits;2.00063;26452.1;2.37744;0
20201220150651738_OBSJAROMER-R5_snap.fits;2.15869;26496.1;2.36956;0
20201220150751813_OBSJAROMER-R5_snap.fits;2.4082;26526.9;2.95539;0
20201220150851887_OBSJAROMER-R5_snap.fits;2.25333;26472.7;1.97569;0
20201220150951962_OBSJAROMER-R5_snap.fits;2.13321;26465.3;2.14013;0
20201220151052037_OBSJAROMER-R5_snap.fits;2.44065;26500.5;2.10094;0
20201220151152111_OBSJAROMER-R5_snap.fits;2.23343;26490.2;2.08357;0
20201220151252186_OBSJAROMER-R5_snap.fits;2.3301;26544.4;1.68773;0
20201220151352261_OBSJAROMER-R5_snap.fits;2.68569;26459.5;2.20333;0
20201220151452335_OBSJAROMER-R5_snap.fits;2.51726;26474.1;1.62279;0
20201220151552410_OBSJAROMER-R5_snap.fits;2.67313;26507.8;1.9035;0
20201220151652485_OBSJAROMER-R5_snap.fits;2.23578;26449.2;2.61768;0
20201220151752559_OBSJAROMER-R5_snap.fits;1.85404;26462.4;2.30128;0
20201220151852634_OBSJAROMER-R5_snap.fits;2.41558;26512.2;1.54021;0
20201220151952709_OBSJAROMER-R5_snap.fits;2.43759;26516.6;1.78571;0
20201220152052783_OBSJAROMER-R5_snap.fits;2.10334;26535.6;1.85651;0
20201220152152858_OBSJAROMER-R5_snap.fits;2.07949;26450.7;2.80714;0
20201220152252933_OBSJAROMER-R5_snap.fits;1.92067;26477.1;1.60968;0
20201220152353007_OBSJAROMER-R5_snap.fits;2.27016;26490.2;1.97166;0
20201220152453082_OBSJAROMER-R5_snap.fits;2.45746;26538.6;1.51026;0
20201220152553157_OBSJAROMER-R5_snap.fits;2.34812;26471.2;2.42692;0
20201220152708933_OBSJAROMER-R5_met.fits;2.203;26507.8;5.59345;0.170667
20201220152653231_OBSJAROMER-R5_snap.fits;2.00973;26493.2;1.76719;0
20201220152753306_OBSJAROMER-R5_snap.fits;2.22719;26513.7;1.95154;0
20201220152853381_OBSJAROMER-R5_snap.fits;2.27075;26499;1.88509;0
20201220152953455_OBSJAROMER-R5_snap.fits;2.10383;26460.9;2.45567;0
20201220153053530_OBSJAROMER-R5_snap.fits;2.67202;26458;2.01157;0
20201220153153605_OBSJAROMER-R5_snap.fits;2.06149;26466.8;1.83825;0
20201220153253679_OBSJAROMER-R5_snap.fits;2.15833;26468.3;1.51099;0
20201220153353754_OBSJAROMER-R5_snap.fits;2.48667;26463.9;1.68735;0
20201220153453829_OBSJAROMER-R5_snap.fits;2.14756;26472.7;2.1943;0
20201220153553903_OBSJAROMER-R5_snap.fits;2.38327;26482.9;1.51837;0
20201220153653978_OBSJAROMER-R5_snap.fits;2.41272;26509.3;2.26946;0
20201220153754053_OBSJAROMER-R5_snap.fits;2.40873;26526.9;1.78735;0
20201220153854127_OBSJAROMER-R5_snap.fits;2.26544;26482.9;1.75029;0
20201220153954202_OBSJAROMER-R5_snap.fits;2.23882;26493.2;2.36052;0
20201220154054277_OBSJAROMER-R5_snap.fits;2.23174;26503.4;1.67853;0
20201220154154351_OBSJAROMER-R5_snap.fits;2.21195;26491.7;2.06072;0
20201220154254426_OBSJAROMER-R5_snap.fits;2.2372;26540;2.13133;0
20201220154354501_OBSJAROMER-R5_snap.fits;2.33755;26466.8;1.89264;0
20201220154454575_OBSJAROMER-R5_snap.fits;2.30281;26468.3;2.19918;0
20201220154554650_OBSJAROMER-R5_snap.fits;2.32545;26537.1;2.0981;0
20201220154654725_OBSJAROMER-R5_snap.fits;2.10528;26519.5;1.87886;0
20201220154754799_OBSJAROMER-R5_snap.fits;2.33228;26477.1;1.95626;0
20201220154854874_OBSJAROMER-R5_snap.fits;2.04199;26477.1;1.95414;0
20201220154954949_OBSJAROMER-R5_snap.fits;2.00679;26455.1;2.06383;0
20201220155055023_OBSJAROMER-R5_snap.fits;2.44951;26485.8;2.17208;0
20201220155155098_OBSJAROMER-R5_snap.fits;2.37551;26503.4;1.77253;0
20201220155255173_OBSJAROMER-R5_snap.fits;2.16755;26515.1;2.20046;0
20201220155355247_OBSJAROMER-R5_snap.fits;2.00833;26538.6;2.24217;0
20201220155455322_OBSJAROMER-R5_snap.fits;2.27588;26504.9;2.3207;0
20201220155555397_OBSJAROMER-R5_snap.fits;2.37389;26521;2.3033;0
20201220155655471_OBSJAROMER-R5_snap.fits;2.51;26453.6;2.75106;0
20201220155755546_OBSJAROMER-R5_snap.fits;2.41042;26543;2.27804;0
20201220155855621_OBSJAROMER-R5_snap.fits;2.23727;26455.1;2.37814;0
20201220155955695_OBSJAROMER-R5_snap.fits;2.26393;26499;1.99965;0
