#timestamp,LO_Frequency,Hit 
1608422415.4,286046999.9,N
1608422435.2,286046998.5,N
1608422455.0,286047001.0,N
1608422455.9,286047001.0,N
1608422475.8,286046998.6,N
1608422495.6,286047000.7,N
1608422515.4,286047001.0,N
1608422535.3,286046999.9,N
1608422555.1,286047000.8,N
1608422575.8,286046998.1,N
1608422595.7,286047000.5,N
1608422615.5,286046998.2,N
1608422635.3,286047000.4,N
1608422655.2,286047000.8,N
1608422675.9,286046999.9,N
1608422695.7,286047000.7,N
1608422715.6,286047000.4,N
1608422735.4,286046998.2,N
1608422755.2,286047000.0,N
1608422775.0,286047000.8,N
1608422776.0,286047000.8,N
1608422795.8,286046998.4,N
1608422815.6,286047000.9,N
1608422835.4,286047000.3,N
1608422855.3,286047000.7,N
1608422875.1,286047000.8,N
1608422895.8,286047000.0,N
1608422915.7,286047002.7,N
1608422935.5,286047000.3,N
1608422955.3,286046999.7,N
1608422975.2,286047000.7,N
1608422995.9,286047000.5,N
1608423015.7,286047002.4,N
1608423035.6,286047000.9,N
1608423055.4,286046999.8,N
1608423075.2,286047002.1,N
1608423095.0,286047000.2,N
1608423096.0,286047000.2,N
1608423115.8,286047000.3,N
1608423135.6,286047000.4,N
1608423155.4,286047001.9,N
1608423175.3,286047002.3,N
1608423195.1,286047002.3,N
1608423215.8,286046999.8,N
1608423235.7,286047000.1,N
1608423255.5,286046999.8,N
1608423275.3,286047000.0,N
1608423295.2,286046999.8,N
1608423315.9,286047000.1,N
1608423335.7,286047002.1,N
1608423355.6,286047000.2,N
1608423375.4,286047000.4,N
1608423395.2,286047002.6,N
1608423415.0,286047000.1,N
1608423416.0,286047000.1,N
1608423435.8,286047000.4,N
1608423455.6,286047002.3,N
1608423475.4,286047002.5,N
1608423495.3,286047002.4,N
1608423515.1,286047002.8,N
1608423535.8,286046999.8,N
1608423555.7,286046999.9,N
1608423575.5,286047000.9,N
1608423595.3,286047002.7,N
1608423615.2,286046999.9,N
1608423635.9,286047002.6,N
1608423655.7,286047002.3,N
1608423675.6,286047001.9,N
1608423695.4,286047002.8,N
1608423715.2,286046999.9,N
1608423735.1,286047002.1,N
1608423736.0,286047002.1,N
1608423755.8,286047002.6,N
1608423775.6,286046999.9,N
1608423795.4,286046999.9,N
1608423815.3,286047000.7,N
1608423835.1,286047002.8,N
1608423855.8,286047000.9,N
1608423875.7,286047000.0,N
1608423895.5,286046999.7,N
1608423915.3,286046999.9,N
1608423935.2,286047000.4,N
1608423955.9,286047000.9,N
1608423975.7,286047000.1,N
1608423995.6,286047000.8,N
1608424015.4,286047000.3,N
1608424035.2,286047000.0,N
1608424055.1,286047000.6,N
1608424056.0,286047000.6,N
1608424075.8,286047000.1,N
1608424095.6,286047000.0,N
1608424115.4,286047002.7,N
1608424135.3,286046999.8,N
1608424155.1,286047000.2,N
1608424175.8,286047002.7,N
1608424195.7,286047000.2,N
1608424215.5,286047002.2,N
1608424235.3,286047002.7,N
1608424255.2,286047001.0,N
1608424275.9,286046999.9,N
1608424295.7,286046998.1,N
1608424315.6,286047002.5,N
1608424335.4,286047000.0,N
1608424355.2,286047002.8,N
1608424375.1,286047001.1,N
1608424376.0,286047001.1,N
1608424395.8,286047000.7,N
1608424415.6,286047001.0,N
1608424435.4,286046999.7,N
1608424455.3,286047000.9,N
1608424475.1,286046999.9,N
1608424495.8,286047002.2,N
1608424515.7,286047000.4,N
1608424535.5,286046999.9,N
1608424555.3,286047000.9,N
1608424575.2,286047000.3,N
1608424595.9,286046999.7,N
1608424615.7,286047000.1,N
1608424635.6,286047000.9,N
1608424655.4,286047000.9,N
1608424675.2,286047002.4,N
1608424695.1,286046999.7,N
1608424696.0,286046999.7,N
1608424715.8,286047000.1,N
1608424735.6,286047002.4,N
1608424755.5,286047002.8,N
1608424775.3,286047000.1,N
1608424795.1,286046999.8,N
1608424815.8,286047000.1,N
1608424835.7,286046999.9,N
1608424855.5,286047000.4,N
1608424875.3,286047000.1,N
1608424895.2,286046999.9,N
1608424915.9,286046999.9,N
1608424935.7,286047002.4,N
1608424955.6,286047000.0,N
1608424975.4,286047002.6,N
1608424995.2,286047000.1,N
1608425015.1,286047000.6,N
1608425016.0,286047000.6,N
1608425035.8,286047002.7,N
1608425055.6,286047002.4,N
1608425075.5,286047002.8,N
1608425095.3,286047000.3,N
1608425115.1,286047002.7,N
1608425135.8,286047000.3,N
1608425155.7,286047002.7,N
1608425175.5,286047000.0,N
1608425195.3,286047002.4,N
1608425215.2,286046999.8,N
1608425235.0,286047000.5,N
1608425235.9,286047000.5,N
1608425255.7,286047002.8,N
1608425275.6,286046999.7,N
1608425295.4,286047000.2,N
1608425315.2,286047000.1,N
1608425335.1,286046999.8,N
1608425336.0,286046999.8,N
1608425355.8,286047000.0,N
1608425375.6,286046999.7,N
1608425395.5,286047000.1,N
1608425415.3,286046999.9,N
1608425435.1,286047000.3,N
1608425455.9,286047000.1,N
1608425475.7,286047002.7,N
1608425495.5,286047002.6,N
1608425515.4,286047002.1,N
1608425535.2,286047002.5,N
1608425555.0,286047002.0,N
1608425555.9,286047002.0,N
1608425575.7,286047002.0,N
1608425595.6,286047002.4,N
1608425615.4,286047002.8,N
1608425635.2,286047000.3,N
1608425655.1,286047001.9,N
1608425656.0,286047001.9,N
1608425675.8,286047001.6,N
1608425695.6,286047000.6,N
1608425715.5,286047002.7,N
1608425735.3,286047002.6,N
1608425755.1,286047002.8,N
1608425775.9,286047000.1,N
1608425795.7,286047002.8,N
1608425815.5,286046999.9,N
1608425835.4,286046999.8,N
1608425855.2,286047000.2,N
1608425875.0,286047000.1,N
1608425875.9,286047000.1,N
1608425895.8,286047002.4,N
1608425915.6,286047002.6,N
1608425935.4,286047002.3,N
1608425955.2,286047002.5,N
1608425975.1,286047002.6,N
1608425976.0,286047002.6,N
1608425995.8,286046999.8,N
