# file name; noise; peak f.; mag.; duration
20201220064229125_OBSJAROMER-R5_met.fits;2.55331;26503.4;10.7195;0.341333
20201220065205295_OBSJAROMER-R5_met.fits;2.17091;26502;9.04317;0.170667
20201220070015450_OBSJAROMER-R5_snap.fits;2.58254;26525.4;2.1602;0
20201220070115525_OBSJAROMER-R5_snap.fits;1.92768;26499;1.51424;0
20201220070215599_OBSJAROMER-R5_snap.fits;2.23237;26519.5;2.32186;0
20201220070315674_OBSJAROMER-R5_snap.fits;2.1539;26477.1;1.62355;0
20201220070443909_OBSJAROMER-R5_met.fits;2.27221;26493.2;6.69772;0.170667
20201220070415749_OBSJAROMER-R5_snap.fits;1.99436;26544.4;1.51416;0
20201220070515823_OBSJAROMER-R5_snap.fits;2.17911;26455.1;2.18028;0
20201220070615898_OBSJAROMER-R5_snap.fits;2.39833;26459.5;1.81334;0
20201220070715973_OBSJAROMER-R5_snap.fits;2.48754;26516.6;2.29028;0
20201220070816047_OBSJAROMER-R5_snap.fits;2.33105;26515.1;2.04531;0
20201220070916122_OBSJAROMER-R5_snap.fits;2.2618;26488.8;2.44106;0
20201220071016197_OBSJAROMER-R5_snap.fits;2.39136;26512.2;2.21381;0
20201220071116271_OBSJAROMER-R5_snap.fits;2.21429;26469.7;1.75184;0
20201220071243482_OBSJAROMER-R5_met.fits;2.24799;26496.1;5.64494;0.170667
20201220071216346_OBSJAROMER-R5_snap.fits;2.08426;26502;2.09127;0
20201220071316421_OBSJAROMER-R5_snap.fits;2.09611;26545.9;2.02083;0
20201220071416495_OBSJAROMER-R5_snap.fits;2.20201;26510.7;1.66545;0
20201220071516570_OBSJAROMER-R5_snap.fits;2.3686;26500.5;2.21158;0
20201220071616645_OBSJAROMER-R5_snap.fits;2.10936;26502;2.06475;0
20201220071716719_OBSJAROMER-R5_snap.fits;2.33882;26529.8;1.97905;0
20201220071816794_OBSJAROMER-R5_snap.fits;2.33298;26471.2;2.66803;0
20201220071916869_OBSJAROMER-R5_snap.fits;2.05634;26452.1;1.94023;0
20201220072016943_OBSJAROMER-R5_snap.fits;2.56168;26468.3;2.15687;0
20201220072117018_OBSJAROMER-R5_snap.fits;2.29213;26462.4;2.04207;0
20201220072217093_OBSJAROMER-R5_snap.fits;2.47819;26535.6;2.13084;0
20201220072317167_OBSJAROMER-R5_snap.fits;2.15907;26518.1;1.48954;0
20201220072431237_OBSJAROMER-R5_met.fits;2.1633;26503.4;21.4634;11.264
20201220072417242_OBSJAROMER-R5_snap.fits;2.3473;26466.8;2.46427;0
20201220072517317_OBSJAROMER-R5_snap.fits;2.53739;26516.6;2.31864;0
20201220072617391_OBSJAROMER-R5_snap.fits;2.35786;26449.2;2.09122;0
20201220072742383_OBSJAROMER-R5_met.fits;2.0084;26510.7;5.63672;0.170667
20201220072717466_OBSJAROMER-R5_snap.fits;2.31915;26468.3;1.85748;0
20201220072817541_OBSJAROMER-R5_snap.fits;1.85497;26528.3;1.5969;0
20201220072917615_OBSJAROMER-R5_snap.fits;2.30629;26478.5;2.00393;0
20201220073017690_OBSJAROMER-R5_snap.fits;2.2927;26534.2;2.15539;0
20201220073117765_OBSJAROMER-R5_snap.fits;2.0455;26471.2;1.71495;0
20201220073217839_OBSJAROMER-R5_snap.fits;2.24296;26509.3;2.29243;0
20201220073317914_OBSJAROMER-R5_snap.fits;2.73831;26500.5;2.40676;0
20201220073417989_OBSJAROMER-R5_snap.fits;2.33966;26519.5;1.9401;0
20201220073518063_OBSJAROMER-R5_snap.fits;2.41164;26494.6;2.35145;0
20201220073618138_OBSJAROMER-R5_snap.fits;2.15665;26462.4;2.41765;0
20201220073718213_OBSJAROMER-R5_snap.fits;2.27737;26496.1;1.71147;0
20201220073818287_OBSJAROMER-R5_snap.fits;2.56001;26515.1;2.93025;0
20201220073918362_OBSJAROMER-R5_snap.fits;2.21084;26469.7;2.33791;0
20201220074018437_OBSJAROMER-R5_snap.fits;2.27621;26497.6;2.77435;0
20201220074118511_OBSJAROMER-R5_snap.fits;2.29766;26513.7;1.48374;0
20201220074218586_OBSJAROMER-R5_snap.fits;2.22513;26516.6;1.89182;0
20201220074318661_OBSJAROMER-R5_snap.fits;2.27594;26478.5;2.29077;0
20201220074418735_OBSJAROMER-R5_snap.fits;2.5649;26484.4;2.20726;0
20201220074518810_OBSJAROMER-R5_snap.fits;2.25299;26515.1;2.01815;0
20201220074618885_OBSJAROMER-R5_snap.fits;1.90718;26480;2.25893;0
20201220074718959_OBSJAROMER-R5_snap.fits;2.17943;26503.4;2.01613;0
20201220074819034_OBSJAROMER-R5_snap.fits;2.54131;26478.5;1.4706;0
20201220074919109_OBSJAROMER-R5_snap.fits;2.37098;26484.4;1.83994;0
20201220075019183_OBSJAROMER-R5_snap.fits;2.42015;26493.2;1.95436;0
20201220075119258_OBSJAROMER-R5_snap.fits;2.39383;26475.6;2.14441;0
20201220075219333_OBSJAROMER-R5_snap.fits;1.9819;26529.8;1.96707;0
20201220075319407_OBSJAROMER-R5_snap.fits;2.17782;26516.6;1.94205;0
20201220075419482_OBSJAROMER-R5_snap.fits;2.30241;26509.3;2.25651;0
20201220075519557_OBSJAROMER-R5_snap.fits;2.52489;26477.1;2.57087;0
20201220075619631_OBSJAROMER-R5_snap.fits;2.29233;26535.6;1.59818;0
20201220075719706_OBSJAROMER-R5_snap.fits;2.25807;26458;1.80975;0
20201220075819781_OBSJAROMER-R5_snap.fits;2.10815;26506.3;1.91233;0
20201220075919855_OBSJAROMER-R5_snap.fits;2.18344;26497.6;2.25408;0
