# file name; noise; peak f.; mag.; duration
20201220054506607_OBSJAROMER-R5_met.fits;2.36639;26499;5.12818;0.512
20201220054619823_OBSJAROMER-R5_met.fits;2.30836;26512.2;5.07307;0.341333
20201220060010970_OBSJAROMER-R5_snap.fits;2.59525;26547.4;2.4377;0
20201220060111045_OBSJAROMER-R5_snap.fits;2.75041;26497.6;2.35041;0
20201220060229381_OBSJAROMER-R5_met.fits;2.35381;26477.1;5.02697;0.170667
20201220060211119_OBSJAROMER-R5_snap.fits;2.50549;26469.7;1.77372;0
20201220060311194_OBSJAROMER-R5_snap.fits;2.28553;26472.7;1.80782;0
20201220060411269_OBSJAROMER-R5_snap.fits;1.72417;26522.5;1.80935;0
20201220060511343_OBSJAROMER-R5_snap.fits;2.07276;26506.3;1.60824;0
20201220060611418_OBSJAROMER-R5_snap.fits;2.18311;26522.5;2.09724;0
20201220060711493_OBSJAROMER-R5_snap.fits;2.34409;26523.9;2.04469;0
20201220060811567_OBSJAROMER-R5_snap.fits;2.01452;26500.5;1.96157;0
20201220060911642_OBSJAROMER-R5_snap.fits;2.5153;26478.5;2.00836;0
20201220061011717_OBSJAROMER-R5_snap.fits;2.20921;26455.1;1.75769;0
20201220061111791_OBSJAROMER-R5_snap.fits;2.28204;26506.3;1.36033;0
20201220061306138_OBSJAROMER-R5_met.fits;2.35309;26503.4;4.81944;0.170667
20201220061211866_OBSJAROMER-R5_snap.fits;2.17637;26450.7;2.00592;0
20201220061311941_OBSJAROMER-R5_snap.fits;2.59441;26513.7;2.33684;0
20201220061412015_OBSJAROMER-R5_snap.fits;2.15745;26523.9;1.70063;0
20201220061512090_OBSJAROMER-R5_snap.fits;1.88072;26450.7;2.09139;0
20201220061612165_OBSJAROMER-R5_snap.fits;2.25443;26490.2;2.0176;0
20201220061712239_OBSJAROMER-R5_snap.fits;2.34557;26502;2.11558;0
20201220061812314_OBSJAROMER-R5_snap.fits;2.36264;26481.4;1.94084;0
20201220061912389_OBSJAROMER-R5_snap.fits;4.41847;26460.9;1.96734;0
20201220062106223_OBSJAROMER-R5_met.fits;2.15705;26490.2;13.2417;2.38933
20201220062012463_OBSJAROMER-R5_snap.fits;2.27919;26503.4;2.01457;0
20201220062112538_OBSJAROMER-R5_snap.fits;2.61151;26460.9;1.65233;0
20201220062212613_OBSJAROMER-R5_snap.fits;2.12875;26462.4;2.12595;0
20201220062312687_OBSJAROMER-R5_snap.fits;2.23964;26544.4;2.49365;0
20201220062412762_OBSJAROMER-R5_snap.fits;2.44676;26468.3;1.62146;0
20201220062512837_OBSJAROMER-R5_snap.fits;1.98408;26515.1;1.6104;0
20201220062612911_OBSJAROMER-R5_snap.fits;2.18519;26455.1;1.99876;0
20201220062712986_OBSJAROMER-R5_snap.fits;1.85566;26521;2.29826;0
20201220062818693_OBSJAROMER-R5_met.fits;2.33191;26500.5;5.24683;1.024
20201220062813061_OBSJAROMER-R5_snap.fits;2.38307;26477.1;1.7651;0
20201220062913135_OBSJAROMER-R5_snap.fits;2.30876;26544.4;1.46702;0
20201220063013210_OBSJAROMER-R5_snap.fits;2.50524;26545.9;2.14038;0
20201220063113285_OBSJAROMER-R5_snap.fits;2.45385;26502;2.05608;0
20201220063213359_OBSJAROMER-R5_snap.fits;2.3484;26538.6;2.08168;0
20201220063313434_OBSJAROMER-R5_snap.fits;2.48497;26528.3;1.79033;0
20201220063413509_OBSJAROMER-R5_snap.fits;2.31631;26456.5;2.48136;0
20201220063513583_OBSJAROMER-R5_snap.fits;2.45066;26523.9;1.71008;0
20201220063613658_OBSJAROMER-R5_snap.fits;1.96814;26458;2.07867;0
20201220063713733_OBSJAROMER-R5_snap.fits;2.32157;26522.5;1.69132;0
20201220063813807_OBSJAROMER-R5_snap.fits;2.19646;26515.1;1.73998;0
20201220063913882_OBSJAROMER-R5_snap.fits;2.33039;26472.7;1.83718;0
20201220064013957_OBSJAROMER-R5_snap.fits;2.27577;26531.2;1.96996;0
20201220064114031_OBSJAROMER-R5_snap.fits;2.16124;26462.4;1.80814;0
20201220064214106_OBSJAROMER-R5_snap.fits;2.40331;26506.3;2.45494;0
20201220064314181_OBSJAROMER-R5_snap.fits;2.05227;26453.6;2.22406;0
20201220064414255_OBSJAROMER-R5_snap.fits;2.15211;26545.9;2.51909;0
20201220064514330_OBSJAROMER-R5_snap.fits;2.42343;26525.4;2.21643;0
20201220064614405_OBSJAROMER-R5_snap.fits;2.08322;26471.2;2.32658;0
20201220064714479_OBSJAROMER-R5_snap.fits;1.94488;26537.1;2.57864;0
20201220064814554_OBSJAROMER-R5_snap.fits;2.34164;26504.9;2.51215;0
20201220064914629_OBSJAROMER-R5_snap.fits;1.84037;26518.1;1.36105;0
20201220065014703_OBSJAROMER-R5_snap.fits;2.39578;26490.2;2.34959;0
20201220065114778_OBSJAROMER-R5_snap.fits;2.34989;26504.9;1.87545;0
20201220065214853_OBSJAROMER-R5_snap.fits;2.14971;26465.3;2.08505;0
20201220065314927_OBSJAROMER-R5_snap.fits;2.33188;26496.1;1.67176;0
20201220065415002_OBSJAROMER-R5_snap.fits;2.36994;26463.9;1.8487;0
20201220065515077_OBSJAROMER-R5_snap.fits;2.41511;26537.1;2.1302;0
20201220065615151_OBSJAROMER-R5_snap.fits;2.28345;26507.8;2.59874;0
20201220065715226_OBSJAROMER-R5_snap.fits;2.03013;26472.7;2.25815;0
20201220065815301_OBSJAROMER-R5_snap.fits;2.30327;26496.1;1.81312;0
20201220065915375_OBSJAROMER-R5_snap.fits;2.61541;26450.7;2.07841;0
