#timestamp,LO_Frequency,Hit 
1608494415.7,286046999.7,N
1608494435.6,286046999.8,N
1608494455.4,286047000.3,N
1608494475.2,286047000.8,N
1608494495.0,286047000.8,N
1608494496.0,286047000.8,N
1608494515.8,286047000.2,N
1608494535.6,286047001.0,N
1608494555.4,286046998.5,N
1608494575.3,286047000.0,N
1608494595.1,286047000.4,N
1608494615.8,286047000.4,N
1608494635.7,286047000.7,N
1608494655.5,286047001.2,N
1608494675.3,286047000.7,N
1608494695.2,286047000.6,N
1608494715.9,286046999.9,N
1608494735.7,286047000.8,N
1608494755.6,286047000.0,N
1608494775.4,286047000.0,N
1608494795.2,286046999.9,N
1608494815.1,286047002.4,N
1608494816.0,286047002.4,N
1608494835.8,286046998.1,N
1608494855.6,286047000.9,N
1608494875.4,286047001.0,N
1608494895.3,286047001.0,N
1608494915.1,286047001.0,N
1608494935.8,286047000.8,N
1608494955.7,286047001.1,N
1608494975.5,286047000.1,N
1608494995.3,286047002.8,P
1608495015.2,286047000.8,N
1608495035.0,286047000.8,N
1608495035.9,286047000.8,N
1608495055.7,286047000.8,N
1608495075.6,286047000.9,N
1608495095.4,286047000.3,N
1608495115.2,286046998.2,N
1608495135.1,286047000.8,N
1608495136.0,286047000.8,N
1608495155.8,286047001.0,N
1608495175.6,286047001.2,N
1608495195.5,286047000.7,N
1608495215.3,286046998.4,N
1608495235.1,286046998.3,N
1608495255.9,286046998.2,N
1608495275.7,286046998.6,N
1608495295.5,286046998.1,N
1608495315.3,286047000.5,N
1608495335.2,286046998.4,N
1608495355.0,286046998.6,N
1608495355.9,286046998.6,N
1608495375.7,286046998.7,N
1608495395.6,286047001.1,N
1608495415.4,286047000.8,N
1608495435.2,286047000.8,N
1608495455.1,286046998.5,N
1608495456.0,286046998.5,N
1608495475.8,286046998.6,N
1608495495.6,286047000.5,N
1608495515.5,286046999.2,N
1608495535.3,286047001.1,N
1608495555.1,286047000.7,N
1608495575.9,286047000.6,N
1608495595.7,286046998.7,N
1608495615.5,286047000.9,N
1608495635.3,286047001.0,N
1608495655.2,286047000.8,N
1608495675.0,286046998.1,N
1608495675.9,286046998.1,N
1608495695.7,286047000.8,N
1608495715.6,286047000.4,N
1608495735.4,286046998.1,N
1608495755.2,286046998.1,N
1608495775.1,286047001.1,N
1608495776.0,286047001.1,N
1608495795.8,286047000.6,N
1608495815.6,286046999.0,N
1608495835.5,286047000.3,N
1608495855.3,286047000.8,N
1608495875.1,286047000.2,N
1608495895.9,286047000.4,N
1608495915.7,286047000.9,N
1608495935.5,286047000.2,N
1608495955.4,286047000.3,N
1608495975.2,286047000.3,N
1608495995.0,286047000.0,N
1608495995.9,286047000.0,N
1608496015.7,286047000.9,N
1608496035.6,286047000.9,N
1608496055.4,286046998.1,N
1608496075.2,286047001.1,N
1608496095.1,286047000.1,N
1608496096.0,286047000.1,N
1608496115.8,286046999.9,N
1608496135.6,286047002.3,N
1608496155.5,286047002.7,N
1608496175.3,286047000.5,N
1608496195.1,286047002.6,N
1608496215.9,286047002.8,N
1608496235.7,286047000.9,N
1608496255.5,286046999.9,N
1608496275.4,286047000.4,N
1608496295.2,286047002.3,N
1608496315.0,286047000.5,N
1608496315.9,286047000.5,N
1608496335.8,286047000.3,N
1608496355.6,286046999.8,N
1608496375.4,286047000.7,N
1608496395.2,286047000.4,N
1608496415.1,286047000.1,N
1608496416.0,286047000.1,N
1608496435.8,286047000.6,N
1608496455.6,286047002.8,N
1608496475.5,286046998.2,N
1608496495.3,286046998.2,N
1608496515.1,286047000.9,N
1608496535.9,286047000.7,N
1608496555.7,286047000.7,N
1608496575.5,286047000.6,N
1608496595.4,286047000.4,N
1608496615.2,286047000.3,N
1608496635.0,286046999.8,N
1608496635.9,286046999.8,N
1608496655.8,286047000.8,N
1608496675.6,286047002.4,N
1608496695.4,286047000.5,N
1608496715.3,286047000.3,N
1608496735.1,286047000.1,N
1608496736.0,286047000.1,N
1608496755.8,286046998.2,N
1608496775.6,286047000.9,N
1608496795.5,286047000.0,N
1608496815.3,286047000.5,N
1608496835.1,286047000.9,N
1608496855.9,286047000.5,N
1608496875.7,286047000.0,N
1608496895.5,286046999.7,N
1608496915.4,286047001.0,N
1608496935.2,286047001.0,N
1608496955.0,286047000.2,N
1608496955.9,286047000.2,N
1608496975.8,286047000.1,N
1608496995.6,286047002.3,N
1608497015.4,286047000.0,N
1608497035.3,286047002.7,P
1608497055.1,286047000.9,N
1608497056.0,286047000.9,N
1608497075.8,286047001.0,N
1608497095.7,286047001.1,N
1608497115.5,286047001.2,N
1608497135.3,286046998.1,N
1608497155.2,286047001.1,N
1608497175.9,286046999.8,N
1608497195.7,286047000.1,N
1608497215.6,286047002.4,N
1608497235.4,286046998.2,N
1608497255.2,286046999.9,N
1608497275.0,286047000.3,N
1608497275.9,286047000.3,N
1608497295.8,286047000.6,N
1608497315.6,286047002.7,N
1608497335.4,286047000.2,N
1608497355.3,286047000.2,N
1608497375.1,286046998.1,N
1608497395.8,286046998.1,N
1608497415.7,286047000.6,N
1608497435.5,286046998.2,N
1608497455.3,286046998.6,N
1608497475.2,286047000.6,N
1608497495.9,286046998.3,N
1608497515.7,286047000.5,N
1608497535.6,286046998.4,N
1608497555.4,286047000.7,N
1608497575.2,286046998.3,N
1608497595.0,286046998.3,N
1608497596.0,286046998.3,N
1608497615.8,286047001.1,N
1608497635.6,286046998.5,N
1608497655.4,286047001.0,N
1608497675.3,286047000.9,N
1608497695.1,286047000.9,N
1608497715.8,286047002.8,N
1608497735.7,286046998.1,N
1608497755.5,286046998.6,N
1608497775.3,286047000.9,N
1608497795.2,286046998.4,N
1608497815.9,286047001.2,N
1608497835.7,286047000.6,N
1608497855.6,286047000.9,N
1608497875.4,286047000.6,N
1608497895.2,286047000.4,N
1608497915.0,286047001.1,N
1608497916.0,286047001.1,N
1608497935.8,286047000.6,N
1608497955.6,286046998.6,N
1608497975.4,286047000.5,N
1608497995.3,286046998.5,N
