# file name; noise; peak f.; mag.; duration
20201220010048645_OBSJAROMER-R5_snap.fits;2.50546;26481.4;1.77213;0
20201220010148719_OBSJAROMER-R5_snap.fits;2.67201;26502;1.97738;0
20201220010248794_OBSJAROMER-R5_snap.fits;2.39702;26538.6;1.67926;0
20201220010348869_OBSJAROMER-R5_snap.fits;1.96632;26481.4;2.27913;0
20201220010448943_OBSJAROMER-R5_snap.fits;1.97863;26462.4;1.97031;0
20201220010549018_OBSJAROMER-R5_snap.fits;2.3968;26459.5;1.83702;0
20201220010649093_OBSJAROMER-R5_snap.fits;2.48638;26522.5;2.21945;0
20201220010749167_OBSJAROMER-R5_snap.fits;2.1032;26519.5;1.41979;0
20201220010849242_OBSJAROMER-R5_snap.fits;2.14216;26518.1;1.83509;0
20201220010949317_OBSJAROMER-R5_snap.fits;2.49618;26482.9;1.88599;0
20201220011049391_OBSJAROMER-R5_snap.fits;2.03199;26535.6;1.7941;0
20201220011149466_OBSJAROMER-R5_snap.fits;2.33321;26504.9;1.7863;0
20201220011249541_OBSJAROMER-R5_snap.fits;2.12967;26468.3;1.80644;0
20201220011349615_OBSJAROMER-R5_snap.fits;1.88401;26537.1;1.71546;0
20201220011449690_OBSJAROMER-R5_snap.fits;2.02449;26523.9;2.35809;0
20201220011549765_OBSJAROMER-R5_snap.fits;2.23691;26475.6;1.83001;0
20201220011649839_OBSJAROMER-R5_snap.fits;2.44994;26504.9;2.10615;0
20201220011749914_OBSJAROMER-R5_snap.fits;2.1211;26482.9;1.73048;0
20201220011849989_OBSJAROMER-R5_snap.fits;2.17549;26500.5;2.03419;0
20201220011950063_OBSJAROMER-R5_snap.fits;2.56592;26462.4;2.54425;0
20201220012050138_OBSJAROMER-R5_snap.fits;2.69477;26459.5;2.53306;0
20201220012150213_OBSJAROMER-R5_snap.fits;2.54938;26496.1;2.47136;0
20201220012250287_OBSJAROMER-R5_snap.fits;2.39043;26455.1;1.97446;0
20201220012350362_OBSJAROMER-R5_snap.fits;2.09067;26504.9;2.34995;0
20201220012450437_OBSJAROMER-R5_snap.fits;2.49152;26449.2;2.37454;0
20201220012550511_OBSJAROMER-R5_snap.fits;2.45849;26475.6;1.9608;0
20201220012650586_OBSJAROMER-R5_snap.fits;2.0223;26515.1;2.05366;0
20201220012750661_OBSJAROMER-R5_snap.fits;2.7394;26503.4;1.83125;0
20201220012850735_OBSJAROMER-R5_snap.fits;2.01165;26510.7;2.20359;0
20201220012950810_OBSJAROMER-R5_snap.fits;2.15996;26477.1;2.2812;0
20201220013050885_OBSJAROMER-R5_snap.fits;2.32861;26477.1;1.9474;0
20201220013150959_OBSJAROMER-R5_snap.fits;2.32858;26543;2.25733;0
20201220013251034_OBSJAROMER-R5_snap.fits;2.26931;26485.8;1.1638;0
20201220013351109_OBSJAROMER-R5_snap.fits;2.48508;26449.2;2.06343;0
20201220013451183_OBSJAROMER-R5_snap.fits;2.67747;26507.8;1.88634;0
20201220013551258_OBSJAROMER-R5_snap.fits;2.19782;26507.8;1.87499;0
20201220013651333_OBSJAROMER-R5_snap.fits;2.487;26534.2;2.2171;0
20201220013751407_OBSJAROMER-R5_snap.fits;2.38041;26504.9;2.30824;0
20201220013851482_OBSJAROMER-R5_snap.fits;2.24948;26455.1;2.10963;0
20201220013951557_OBSJAROMER-R5_snap.fits;2.48053;26535.6;2.11251;0
20201220014051631_OBSJAROMER-R5_snap.fits;2.21804;26503.4;2.14739;0
20201220014151706_OBSJAROMER-R5_snap.fits;2.02713;26482.9;1.67347;0
20201220014251781_OBSJAROMER-R5_snap.fits;1.89923;26544.4;1.95886;0
20201220014351855_OBSJAROMER-R5_snap.fits;2.0328;26480;1.76866;0
20201220014451930_OBSJAROMER-R5_snap.fits;2.36501;26453.6;2.45218;0
20201220014552005_OBSJAROMER-R5_snap.fits;2.22047;26462.4;1.82281;0
20201220014652079_OBSJAROMER-R5_snap.fits;2.25132;26471.2;2.14665;0
20201220014752154_OBSJAROMER-R5_snap.fits;2.09159;26538.6;2.15287;0
20201220014852229_OBSJAROMER-R5_snap.fits;2.00968;26534.2;2.2133;0
20201220014952303_OBSJAROMER-R5_snap.fits;2.01267;26540;1.51515;0
20201220015052378_OBSJAROMER-R5_snap.fits;2.27055;26455.1;2.66427;0
20201220015152453_OBSJAROMER-R5_snap.fits;2.55574;26532.7;1.73129;0
20201220015252527_OBSJAROMER-R5_snap.fits;2.19767;26481.4;1.74073;0
20201220015352602_OBSJAROMER-R5_snap.fits;2.22491;26512.2;1.62624;0
20201220015452677_OBSJAROMER-R5_snap.fits;2.33792;26449.2;2.32283;0
20201220015552751_OBSJAROMER-R5_snap.fits;1.84068;26518.1;1.6908;0
20201220015652826_OBSJAROMER-R5_snap.fits;2.20288;26485.8;1.76747;0
20201220015752901_OBSJAROMER-R5_snap.fits;2.52827;26512.2;1.96776;0
20201220015852975_OBSJAROMER-R5_snap.fits;2.09959;26545.9;1.91674;0
20201220015953050_OBSJAROMER-R5_snap.fits;2.49104;26490.2;2.19678;0
