#timestamp,LO_Frequency,Hit 
1608454815.3,286046998.1,N
1608454835.1,286047001.1,N
1608454855.8,286047000.5,N
1608454875.7,286046999.8,N
1608454895.5,286047000.0,N
1608454915.3,286046999.8,N
1608454935.2,286047000.8,N
1608454955.9,286047000.5,N
1608454975.7,286047000.1,N
1608454995.6,286047000.7,N
1608455015.4,286047000.4,N
1608455035.2,286047000.2,N
1608455055.1,286046999.8,N
1608455056.0,286046999.8,N
1608455075.8,286047001.1,N
1608455095.6,286047001.0,N
1608455115.5,286047000.5,N
1608455135.3,286047000.0,N
1608455155.1,286047000.8,N
1608455175.8,286047001.0,N
1608455195.7,286047000.6,N
1608455215.5,286047001.0,N
1608455235.3,286047001.1,N
1608455255.2,286047000.7,N
1608455275.0,286047001.0,N
1608455275.9,286047001.0,N
1608455295.7,286046999.9,N
1608455315.6,286047001.1,N
1608455335.4,286047000.9,N
1608455355.2,286046998.2,N
1608455375.1,286047000.5,N
1608455376.0,286047000.5,N
1608455395.8,286047000.4,N
1608455415.6,286046998.3,N
1608455435.5,286047000.7,N
1608455455.3,286046999.9,N
1608455475.1,286047001.0,N
1608455495.9,286046998.6,N
1608455515.7,286047000.6,N
1608455535.5,286046998.1,N
1608455555.3,286047001.0,N
1608455575.2,286046998.5,N
1608455595.0,286047000.9,N
1608455595.9,286047000.9,N
1608455615.7,286046998.8,N
1608455635.6,286047001.1,N
1608455655.4,286047000.3,N
1608455675.2,286047000.2,N
1608455695.1,286047000.7,N
1608455696.0,286047000.7,N
1608455715.8,286046999.9,N
1608455735.6,286047000.8,N
1608455755.5,286047000.9,N
1608455775.3,286046998.2,N
1608455795.1,286047000.7,N
1608455815.9,286047001.2,N
1608455835.7,286047000.4,N
1608455855.5,286046998.6,N
1608455875.4,286047000.1,N
1608455895.2,286047000.2,N
1608455915.0,286047000.2,N
1608455915.9,286047000.2,N
1608455935.8,286047000.8,N
1608455955.6,286046998.2,N
1608455975.4,286046998.3,N
1608455995.2,286047000.2,N
1608456015.1,286046999.8,N
1608456016.0,286046999.8,N
1608456035.8,286047002.8,N
1608456055.6,286047000.1,N
1608456075.5,286047002.3,N
1608456095.3,286047001.1,N
1608456115.1,286046998.4,N
1608456135.9,286047000.2,N
1608456155.7,286047000.4,N
1608456175.5,286047000.0,N
1608456195.4,286047000.2,N
1608456215.2,286047000.6,N
1608456235.0,286047000.3,N
1608456235.9,286047000.3,N
1608456255.8,286047000.6,N
1608456275.6,286047000.0,N
1608456295.4,286047002.6,N
1608456315.3,286047000.7,N
1608456335.1,286046999.9,N
1608456336.0,286046999.9,N
1608456355.8,286047000.6,N
1608456375.6,286047000.4,N
1608456395.5,286047001.0,N
1608456415.3,286047000.6,N
1608456435.1,286046999.8,N
1608456455.9,286047000.1,N
1608456475.7,286047002.8,N
1608456495.5,286047000.1,N
1608456515.4,286046999.7,N
1608456535.2,286047000.4,N
1608456555.0,286047000.5,N
1608456555.9,286047000.5,N
1608456575.8,286047001.2,N
1608456595.6,286047001.2,N
1608456615.4,286046999.7,N
1608456635.3,286046999.8,N
1608456655.1,286047000.5,N
1608456656.0,286047000.5,N
1608456675.8,286047000.2,N
1608456695.7,286047000.3,N
1608456715.5,286047000.2,N
1608456735.3,286047000.7,N
1608456755.1,286046999.0,N
1608456775.9,286047001.1,N
1608456795.7,286047000.5,N
1608456815.5,286046998.6,N
1608456835.4,286047001.0,N
1608456855.2,286047000.0,N
1608456875.0,286047001.1,N
1608456875.9,286047001.1,N
1608456895.8,286047000.5,N
1608456915.6,286047001.0,N
1608456935.4,286047001.2,N
1608456955.3,286047000.1,N
1608456975.1,286046999.9,N
1608456976.0,286046999.9,N
1608456995.8,286047001.0,N
1608457015.7,286046999.8,N
1608457035.5,286047000.1,N
1608457055.3,286047000.4,N
1608457075.1,286047000.2,N
1608457095.9,286047002.7,P
1608457115.7,286047000.8,N
1608457135.6,286046998.1,N
1608457155.4,286047002.7,N
1608457175.2,286047000.2,N
1608457195.0,286047000.8,N
1608457195.9,286047000.8,N
1608457215.8,286046998.1,N
1608457235.6,286046999.9,N
1608457255.4,286047000.0,N
1608457275.3,286047000.6,N
1608457295.1,286047001.2,N
1608457315.8,286047000.9,N
1608457335.7,286047001.2,N
1608457355.5,286047000.9,N
1608457375.3,286047001.2,N
1608457395.2,286047001.0,N
1608457415.9,286047000.2,N
1608457435.7,286047000.8,N
1608457455.6,286046998.8,N
1608457475.4,286047000.8,N
1608457495.2,286047000.0,N
1608457515.0,286047001.1,N
1608457516.0,286047001.1,N
1608457535.8,286047000.3,N
1608457555.6,286046998.5,N
1608457575.4,286047000.5,N
1608457595.3,286046998.5,N
1608457615.1,286047001.0,N
1608457635.8,286047000.0,N
1608457655.7,286047001.1,N
1608457675.5,286047000.4,N
1608457695.3,286047000.8,N
1608457715.2,286046998.5,N
1608457735.9,286047000.5,N
1608457755.7,286047000.7,N
1608457775.6,286046998.1,N
1608457795.4,286047000.5,N
1608457815.2,286047000.7,N
1608457835.1,286046998.6,N
1608457836.0,286046998.6,N
1608457855.8,286047000.9,N
1608457875.6,286047000.8,N
1608457895.5,286047000.3,N
1608457915.3,286046998.2,N
1608457935.1,286047000.8,N
1608457955.8,286047000.7,N
1608457975.7,286047001.0,N
1608457995.5,286047001.0,N
1608458015.3,286047000.8,N
1608458035.2,286047001.2,N
1608458055.9,286046998.2,N
1608458075.7,286046998.6,N
1608458095.6,286047000.8,N
1608458115.4,286046998.1,N
1608458135.2,286047000.7,N
1608458155.1,286047000.6,N
1608458156.0,286047000.6,N
1608458175.8,286046998.4,N
1608458195.6,286046998.1,N
1608458215.5,286047000.7,N
1608458235.3,286047000.3,N
1608458255.1,286047000.5,N
1608458275.9,286046999.0,N
1608458295.7,286046998.6,N
1608458315.5,286047000.7,N
1608458335.3,286046999.9,N
1608458355.2,286047001.0,N
1608458375.0,286046998.6,N
1608458375.9,286046998.6,N
1608458395.7,286047000.7,N
