#timestamp,LO_Frequency,Hit 
1608501615.4,286046998.2,N
1608501635.2,286047000.3,N
1608501655.1,286047001.0,N
1608501656.0,286047001.0,N
1608501675.8,286046998.1,N
1608501695.6,286047001.0,N
1608501715.4,286046998.1,N
1608501735.3,286046998.3,N
1608501755.1,286047000.4,N
1608501775.8,286047001.0,N
1608501795.7,286047000.6,N
1608501815.5,286046998.5,N
1608501835.3,286046999.9,N
1608501855.2,286047000.4,N
1608501875.9,286047000.9,N
1608501895.7,286046999.7,N
1608501915.6,286047001.0,N
1608501935.4,286046998.2,N
1608501955.2,286047000.5,N
1608501975.1,286047001.2,N
1608501976.0,286047001.2,N
1608501995.8,286047000.8,N
1608502015.6,286046998.7,N
1608502035.4,286047000.8,N
1608502055.3,286047001.0,N
1608502075.1,286046998.4,N
1608502095.8,286046998.1,N
1608502115.7,286047000.7,N
1608502135.5,286047000.4,N
1608502155.3,286047000.5,N
1608502175.2,286047000.2,N
1608502195.9,286047001.1,N
1608502215.7,286047000.8,N
1608502235.6,286046998.7,N
1608502255.4,286047000.7,N
1608502275.2,286046999.7,N
1608502295.1,286046999.9,N
1608502296.0,286046999.9,N
1608502315.8,286047000.0,N
1608502335.6,286047000.7,N
1608502355.5,286047000.8,N
1608502375.3,286046998.6,N
1608502395.1,286047001.2,N
1608502415.8,286047002.4,N
1608502435.7,286046998.1,N
1608502455.5,286047000.8,N
1608502475.3,286047001.2,N
1608502495.2,286047000.9,N
1608502515.9,286047000.6,N
1608502535.7,286047000.6,N
1608502555.6,286046999.9,N
1608502575.4,286047002.8,N
1608502595.2,286046999.8,N
1608502615.1,286046999.7,N
1608502616.0,286046999.7,N
1608502635.8,286047002.8,N
1608502655.6,286047000.3,N
1608502675.5,286047000.1,N
1608502695.3,286046999.8,N
1608502715.1,286046999.8,N
1608502735.8,286047000.7,N
1608502755.7,286047000.9,N
1608502775.5,286047000.6,N
1608502795.3,286047000.9,N
1608502815.2,286047000.9,N
1608502835.9,286047000.5,N
1608502855.7,286047000.3,N
1608502875.6,286047000.5,N
1608502895.4,286046999.9,N
1608502915.2,286046999.8,N
1608502935.1,286047000.7,N
1608502936.0,286047000.7,N
1608502955.8,286047000.3,N
1608502975.6,286047000.0,N
1608502995.5,286047002.7,P
1608503015.3,286047001.1,N
1608503035.1,286047000.0,N
1608503055.9,286047000.3,N
1608503075.7,286047000.7,N
1608503095.5,286047000.8,N
1608503115.4,286047000.7,N
1608503135.2,286047001.1,N
1608503155.0,286047001.2,N
1608503155.9,286047001.2,N
1608503175.7,286046998.2,N
1608503195.6,286047000.6,N
1608503215.4,286047000.9,N
1608503235.2,286047001.1,N
1608503255.1,286047000.6,N
1608503256.0,286047000.6,N
1608503275.8,286047001.2,N
1608503295.6,286047002.8,P
1608503315.5,286046998.1,N
1608503335.3,286046998.3,N
1608503355.1,286046998.8,N
1608503375.9,286046998.9,N
1608503395.7,286046998.5,N
1608503415.5,286046998.9,N
1608503435.4,286047001.2,N
1608503455.2,286046998.4,N
1608503475.0,286047001.0,N
1608503475.9,286047001.0,N
1608503495.8,286046998.2,N
1608503515.6,286046998.9,N
1608503535.4,286047000.8,N
1608503555.3,286046998.5,N
1608503575.1,286046998.7,N
1608503576.0,286046998.7,N
1608503595.8,286046998.6,N
1608503615.6,286046998.9,N
1608503635.5,286047000.0,N
1608503655.3,286047000.7,N
1608503675.1,286047000.8,N
1608503695.9,286047001.2,N
1608503715.7,286046998.5,N
1608503735.5,286046998.6,N
1608503755.4,286046999.3,N
1608503775.2,286046998.1,N
1608503795.0,286046998.7,N
1608503795.9,286046998.7,N
1608503815.8,286046999.0,N
1608503835.6,286046998.5,N
1608503855.4,286046999.3,N
1608503875.3,286047000.8,N
1608503895.1,286046998.8,N
1608503896.0,286046998.8,N
1608503915.8,286046998.1,N
1608503935.7,286046999.3,N
1608503955.5,286046998.5,N
1608503975.3,286046998.9,N
1608503995.1,286046998.2,N
1608504015.9,286046998.6,N
1608504035.7,286046998.9,N
1608504055.5,286047000.8,N
1608504075.4,286046998.5,N
1608504095.2,286046998.7,N
1608504115.0,286047001.0,N
1608504115.9,286047001.0,N
1608504135.8,286047001.2,N
1608504155.6,286046998.6,N
1608504175.4,286046998.1,N
1608504195.3,286046998.6,N
1608504215.1,286046998.4,N
1608504216.0,286046998.4,N
1608504235.8,286046998.7,N
1608504255.7,286046999.6,N
1608504275.5,286046998.1,N
1608504295.3,286046998.5,N
1608504315.2,286046998.9,N
1608504335.9,286046998.4,N
1608504355.7,286046998.9,N
1608504375.5,286046998.7,N
1608504395.4,286046998.6,N
1608504415.2,286046998.2,N
1608504435.0,286046998.2,N
1608504435.9,286046998.2,N
1608504455.8,286046998.7,N
1608504475.6,286046998.3,N
1608504495.4,286046998.1,N
1608504515.3,286046998.5,N
1608504535.1,286047001.0,N
1608504536.0,286047001.0,N
1608504555.8,286047000.5,N
1608504575.7,286046998.4,N
1608504595.5,286046998.5,N
1608504615.3,286046998.2,N
1608504635.2,286047000.5,N
1608504655.9,286047000.6,N
1608504675.7,286046998.3,N
1608504695.5,286047001.2,N
1608504715.4,286047001.2,N
1608504735.2,286047000.6,N
1608504755.0,286047000.9,N
1608504755.9,286047000.9,N
1608504775.8,286047000.9,N
1608504795.6,286046998.5,N
1608504815.4,286047001.2,N
1608504835.3,286046998.2,N
1608504855.1,286046998.6,N
1608504875.8,286046998.7,N
1608504895.7,286047000.6,N
1608504915.5,286046998.7,N
1608504935.3,286047000.6,N
1608504955.2,286046998.6,N
1608504975.9,286046998.9,N
1608504995.7,286047001.2,N
1608505015.6,286046998.6,N
1608505035.4,286046999.0,N
1608505055.2,286047000.8,N
1608505075.0,286046998.6,N
1608505075.9,286046998.6,N
1608505095.8,286047001.1,N
1608505115.6,286047001.2,N
1608505135.4,286046998.8,N
1608505155.3,286047000.5,N
1608505175.1,286046998.7,N
1608505195.8,286046998.9,N
