#timestamp,LO_Frequency,Hit 
1608498015.1,286047000.5,N
1608498035.8,286046998.4,N
1608498055.7,286047000.5,N
1608498075.5,286047001.2,N
1608498095.3,286047000.3,N
1608498115.2,286047001.1,N
1608498135.9,286047000.4,N
1608498155.7,286046998.5,N
1608498175.6,286047000.4,N
1608498195.4,286046998.1,N
1608498215.2,286046998.4,N
1608498235.1,286046998.2,N
1608498236.0,286046998.2,N
1608498255.8,286047000.4,N
1608498275.6,286046998.2,N
1608498295.4,286047000.0,N
1608498315.3,286047001.1,N
1608498335.1,286047002.8,N
1608498355.8,286047002.7,N
1608498375.7,286047000.0,N
1608498395.5,286047000.3,N
1608498415.3,286047000.8,N
1608498435.2,286047001.0,N
1608498455.9,286046998.5,N
1608498475.7,286047000.2,N
1608498495.6,286047000.9,N
1608498515.4,286047001.2,N
1608498535.2,286046999.9,N
1608498555.1,286047000.6,N
1608498556.0,286047000.6,N
1608498575.8,286047000.4,N
1608498595.6,286047000.9,N
1608498615.4,286047000.4,N
1608498635.3,286046998.2,N
1608498655.1,286046998.5,N
1608498675.8,286047000.7,N
1608498695.7,286047000.4,N
1608498715.5,286046998.1,N
1608498735.3,286046998.5,N
1608498755.2,286047000.0,N
1608498775.9,286047000.3,N
1608498795.7,286047000.5,N
1608498815.6,286047000.4,N
1608498835.4,286047000.6,N
1608498855.2,286047000.6,N
1608498875.1,286047000.7,N
1608498876.0,286047000.7,N
1608498895.8,286046999.9,N
1608498915.6,286046999.8,N
1608498935.4,286047000.3,N
1608498955.3,286047001.0,N
1608498975.1,286046998.5,N
1608498995.8,286047000.6,N
1608499015.7,286046998.2,N
1608499035.5,286047002.8,P
1608499055.3,286047000.1,N
1608499075.2,286047000.6,N
1608499095.0,286047001.1,N
1608499095.9,286047001.1,N
1608499115.7,286046998.1,N
1608499135.6,286047000.8,N
1608499155.4,286047000.3,N
1608499175.2,286047001.0,N
1608499195.1,286046999.9,N
1608499196.0,286046999.9,N
1608499215.8,286047000.5,N
1608499235.6,286047001.2,N
1608499255.5,286047000.4,N
1608499275.3,286047001.2,N
1608499295.1,286047000.7,N
1608499315.9,286046998.5,N
1608499335.7,286047000.9,N
1608499355.5,286046998.4,N
1608499375.3,286046998.1,N
1608499395.2,286047000.7,N
1608499415.0,286047000.4,N
1608499415.9,286047000.4,N
1608499435.7,286046998.5,N
1608499455.6,286047001.1,N
1608499475.4,286047001.0,N
1608499495.2,286046998.7,N
1608499515.1,286046998.1,N
1608499516.0,286046998.1,N
1608499535.8,286047001.1,N
1608499555.6,286046998.1,N
1608499575.5,286047000.6,N
1608499595.3,286047000.4,N
1608499615.1,286046998.2,N
1608499635.9,286047001.0,N
1608499655.7,286046998.7,N
1608499675.5,286046998.7,N
1608499695.4,286047000.2,N
1608499715.2,286047001.2,N
1608499735.0,286047001.2,N
1608499735.9,286047001.2,N
1608499755.7,286046998.6,N
1608499775.6,286046998.7,N
1608499795.4,286046998.2,N
1608499815.2,286047001.1,N
1608499835.1,286047001.2,N
1608499836.0,286047001.2,N
1608499855.8,286046998.7,N
1608499875.6,286046998.9,N
1608499895.5,286047001.0,N
1608499915.3,286046998.4,N
1608499935.1,286046998.9,N
1608499955.9,286047000.7,N
1608499975.7,286046998.7,N
1608499995.5,286046998.6,N
1608500015.4,286046998.8,N
1608500035.2,286046998.3,N
1608500055.0,286047000.7,N
1608500055.9,286047000.7,N
1608500075.8,286046998.6,N
1608500095.6,286046999.4,N
1608500115.4,286046998.7,N
1608500135.2,286046998.9,N
1608500155.1,286046999.4,N
1608500156.0,286046999.4,N
1608500175.8,286047001.0,N
1608500195.6,286047001.2,N
1608500215.5,286046999.0,N
1608500235.3,286047000.6,N
1608500255.1,286047001.1,N
1608500275.9,286046998.5,N
1608500295.7,286046998.8,N
1608500315.5,286046999.1,N
1608500335.4,286047001.2,N
1608500355.2,286046998.5,N
1608500375.0,286046998.3,N
1608500375.9,286046998.3,N
1608500395.8,286047000.0,N
1608500415.6,286047000.0,N
1608500435.4,286046999.3,N
1608500455.3,286046998.8,N
1608500475.1,286046999.9,N
1608500476.0,286046999.9,N
1608500495.8,286046998.9,N
1608500515.7,286046998.4,N
1608500535.5,286046998.5,N
1608500555.3,286047001.1,N
1608500575.1,286046998.1,N
1608500595.9,286047001.0,N
1608500615.7,286046998.8,N
1608500635.5,286047000.5,N
1608500655.4,286046999.9,N
1608500675.2,286047001.2,N
1608500695.0,286047000.3,N
1608500695.9,286047000.3,N
1608500715.8,286047000.3,N
1608500735.6,286047000.4,N
1608500755.4,286047000.9,N
1608500775.3,286047001.0,N
1608500795.1,286047000.8,N
1608500796.0,286047000.8,N
1608500815.8,286047001.0,N
1608500835.7,286047001.0,N
1608500855.5,286047001.0,N
1608500875.3,286047001.0,N
1608500895.2,286047000.9,N
1608500915.9,286047000.5,N
1608500935.7,286047000.4,N
1608500955.5,286047000.0,N
1608500975.4,286046999.9,N
1608500995.2,286047000.0,N
1608501015.0,286047000.2,N
1608501015.9,286047000.2,N
1608501035.8,286047000.1,N
1608501055.6,286046999.9,N
1608501075.4,286047000.9,N
1608501095.3,286047001.0,N
1608501115.1,286046998.2,N
1608501116.0,286046998.2,N
1608501135.8,286047001.0,N
1608501155.7,286047001.1,N
1608501175.5,286047000.0,N
1608501195.3,286046999.9,N
1608501215.2,286047000.7,N
1608501235.9,286047000.2,N
1608501255.7,286047000.6,N
1608501275.5,286046999.8,N
1608501295.4,286047000.6,N
1608501315.2,286047000.5,N
1608501335.0,286047000.8,N
1608501335.9,286047000.8,N
1608501355.8,286047000.1,N
1608501375.6,286047001.0,N
1608501395.4,286047000.8,N
1608501415.3,286047002.7,P
1608501435.1,286047000.2,N
1608501455.8,286046998.1,N
1608501475.7,286046999.9,N
1608501495.5,286047001.2,N
1608501515.3,286047001.0,N
1608501535.2,286046998.5,N
1608501555.9,286047000.5,N
1608501575.7,286046998.7,N
1608501595.6,286047000.8,N
