# file name; noise; peak f.; mag.; duration
20201220200013615_OBSJAROMER-R5_snap.fits;2.57074;26535.6;2.41129;0
20201220200113690_OBSJAROMER-R5_snap.fits;2.01966;26465.3;1.45822;0
20201220200213765_OBSJAROMER-R5_snap.fits;2.3346;26504.9;1.87294;0
20201220200313839_OBSJAROMER-R5_snap.fits;2.09823;26537.1;2.13418;0
20201220200413914_OBSJAROMER-R5_snap.fits;2.03843;26531.2;2.15267;0
20201220200513989_OBSJAROMER-R5_snap.fits;2.29041;26516.6;2.0906;0
20201220200614063_OBSJAROMER-R5_snap.fits;2.50228;26541.5;2.10663;0
20201220200714138_OBSJAROMER-R5_snap.fits;2.20914;26541.5;1.5344;0
20201220200814213_OBSJAROMER-R5_snap.fits;2.35773;26485.8;2.13047;0
20201220200914287_OBSJAROMER-R5_snap.fits;2.44781;26545.9;1.9602;0
20201220201014362_OBSJAROMER-R5_snap.fits;2.17703;26532.7;2.10664;0
20201220201114437_OBSJAROMER-R5_snap.fits;2.2911;26472.7;2.31822;0
20201220201214511_OBSJAROMER-R5_snap.fits;2.43683;26481.4;1.84675;0
20201220201314586_OBSJAROMER-R5_snap.fits;2.06215;26534.2;2.3597;0
20201220201414661_OBSJAROMER-R5_snap.fits;2.11075;26519.5;2.02822;0
20201220201514735_OBSJAROMER-R5_snap.fits;2.40624;26497.6;2.01296;0
20201220201614810_OBSJAROMER-R5_snap.fits;1.96601;26453.6;2.62251;0
20201220201714885_OBSJAROMER-R5_snap.fits;2.18299;26509.3;1.76673;0
20201220201814959_OBSJAROMER-R5_snap.fits;1.99707;26474.1;1.96751;0
20201220201915034_OBSJAROMER-R5_snap.fits;2.64086;26468.3;2.71649;0
20201220202015109_OBSJAROMER-R5_snap.fits;2.44824;26531.2;1.66345;0
20201220202115183_OBSJAROMER-R5_snap.fits;2.41465;26460.9;2.23332;0
20201220202215258_OBSJAROMER-R5_snap.fits;2.42672;26471.2;1.9411;0
20201220202315333_OBSJAROMER-R5_snap.fits;2.44707;26449.2;2.19386;0
20201220202415407_OBSJAROMER-R5_snap.fits;1.95767;26468.3;2.58794;0
20201220202515482_OBSJAROMER-R5_snap.fits;2.24543;26504.9;2.01732;0
20201220202615557_OBSJAROMER-R5_snap.fits;2.25741;26499;2.08022;0
20201220202715631_OBSJAROMER-R5_snap.fits;2.34111;26475.6;1.80864;0
20201220202815706_OBSJAROMER-R5_snap.fits;2.48569;26500.5;1.64559;0
20201220202915781_OBSJAROMER-R5_snap.fits;1.96426;26504.9;1.94627;0
20201220203015855_OBSJAROMER-R5_snap.fits;2.34259;26487.3;2.15521;0
20201220203144943_OBSJAROMER-R5_met.fits;2.24689;26519.5;13.3465;0.341333
20201220203115930_OBSJAROMER-R5_snap.fits;2.11769;26516.6;2.06091;0
20201220203216005_OBSJAROMER-R5_snap.fits;2.16384;26487.3;2.64959;0
20201220203316079_OBSJAROMER-R5_snap.fits;2.30277;26500.5;2.03967;0
20201220203416154_OBSJAROMER-R5_snap.fits;2.10161;26482.9;1.75409;0
20201220203516229_OBSJAROMER-R5_snap.fits;1.95266;26503.4;1.95711;0
20201220203616303_OBSJAROMER-R5_snap.fits;2.13922;26487.3;1.94184;0
20201220203716378_OBSJAROMER-R5_snap.fits;2.16123;26472.7;2.25265;0
20201220203816453_OBSJAROMER-R5_snap.fits;2.46343;26509.3;2.47634;0
20201220203916527_OBSJAROMER-R5_snap.fits;2.04785;26535.6;2.24922;0
20201220204016602_OBSJAROMER-R5_snap.fits;2.66773;26534.2;1.86074;0
20201220204116677_OBSJAROMER-R5_snap.fits;2.26359;26463.9;2.00782;0
20201220204216751_OBSJAROMER-R5_snap.fits;2.50622;26468.3;1.46964;0
20201220204316826_OBSJAROMER-R5_snap.fits;2.3443;26449.2;1.99398;0
20201220204416901_OBSJAROMER-R5_snap.fits;2.11902;26460.9;2.02281;0
20201220204516975_OBSJAROMER-R5_snap.fits;2.27752;26488.8;1.82366;0
20201220204617050_OBSJAROMER-R5_snap.fits;2.58195;26484.4;2.44609;0
20201220204717125_OBSJAROMER-R5_snap.fits;2.20389;26460.9;1.88813;0
20201220204817199_OBSJAROMER-R5_snap.fits;1.98299;26458;2.03526;0
20201220204917274_OBSJAROMER-R5_snap.fits;1.97608;26538.6;2.00976;0
20201220205017349_OBSJAROMER-R5_snap.fits;2.46421;26488.8;2.17939;0
20201220205117423_OBSJAROMER-R5_snap.fits;2.35043;26480;2.21088;0
20201220205217498_OBSJAROMER-R5_snap.fits;2.25546;26449.2;2.14505;0
20201220205317573_OBSJAROMER-R5_snap.fits;2.13162;26465.3;1.62921;0
20201220205417647_OBSJAROMER-R5_snap.fits;2.55751;26463.9;1.58486;0
20201220205517722_OBSJAROMER-R5_snap.fits;2.54409;26494.6;1.72604;0
20201220205617797_OBSJAROMER-R5_snap.fits;2.22476;26535.6;2.19222;0
20201220205717871_OBSJAROMER-R5_snap.fits;2.041;26474.1;2.03074;0
20201220205817946_OBSJAROMER-R5_snap.fits;2.28306;26503.4;2.11294;0
20201220205918021_OBSJAROMER-R5_snap.fits;2.47031;26474.1;2.09561;0
