#timestamp,LO_Frequency,Hit 
1608433215.3,286047002.4,N
1608433235.2,286047002.7,N
1608433255.9,286047002.2,N
1608433275.7,286047002.1,N
1608433295.6,286047002.4,N
1608433315.4,286047002.3,N
1608433335.2,286047002.1,N
1608433355.0,286047002.0,N
1608433356.0,286047002.0,N
1608433375.8,286047000.1,N
1608433395.6,286046999.8,N
1608433415.4,286047002.7,N
1608433435.3,286046999.7,N
1608433455.1,286047002.3,N
1608433475.8,286047002.6,N
1608433495.7,286047000.6,N
1608433515.5,286047002.8,N
1608433535.3,286047001.9,N
1608433555.2,286047002.5,N
1608433575.9,286047002.4,N
1608433595.7,286047001.6,N
1608433615.6,286047002.3,N
1608433635.4,286047002.4,N
1608433655.2,286047002.0,N
1608433675.0,286047002.0,N
1608433676.0,286047002.0,N
1608433695.8,286047001.9,N
1608433715.6,286047001.5,N
1608433735.4,286047001.4,N
1608433755.3,286047002.3,N
1608433775.1,286047002.1,N
1608433795.8,286047002.1,N
1608433815.7,286047001.7,N
1608433835.5,286047002.6,P
1608433855.3,286047000.6,N
1608433875.2,286047000.4,N
1608433895.0,286046999.9,N
1608433895.9,286046999.9,N
1608433915.7,286047000.1,N
1608433935.6,286047000.3,N
1608433955.4,286047000.3,N
1608433975.2,286047002.8,P
1608433995.1,286047000.6,N
1608433996.0,286047000.6,N
1608434015.8,286046998.5,N
1608434035.6,286047000.9,N
1608434055.5,286046998.8,N
1608434075.3,286047000.8,N
1608434095.1,286047000.5,N
1608434115.9,286047000.4,N
1608434135.7,286047000.8,N
1608434155.5,286047000.2,N
1608434175.4,286046998.2,N
1608434195.2,286047000.9,N
1608434215.0,286046999.8,N
1608434215.9,286046999.8,N
1608434235.8,286047000.9,N
1608434255.6,286047000.4,N
1608434275.4,286047000.8,N
1608434295.2,286047000.2,N
1608434315.1,286047000.6,N
1608434316.0,286047000.6,N
1608434335.8,286047001.2,N
1608434355.6,286047000.0,N
1608434375.5,286047000.8,N
1608434395.3,286047002.8,P
1608434415.1,286047001.2,N
1608434435.9,286047001.2,N
1608434455.7,286047000.6,N
1608434475.5,286047000.9,N
1608434495.4,286047000.6,N
1608434515.2,286047000.7,N
1608434535.0,286047001.2,N
1608434535.9,286047001.2,N
1608434555.8,286046998.5,N
1608434575.6,286046999.4,N
1608434595.4,286047000.8,N
1608434615.3,286046998.6,N
1608434635.1,286046998.1,N
1608434636.0,286046998.1,N
1608434655.8,286046998.2,N
1608434675.7,286047001.1,N
1608434695.5,286047000.2,N
1608434715.3,286046998.6,N
1608434735.1,286046998.8,N
1608434755.9,286046998.7,N
1608434775.7,286046999.3,N
1608434795.5,286046998.4,N
1608434815.4,286046999.9,N
1608434835.2,286047000.7,N
1608434855.0,286047000.5,N
1608434855.9,286047000.5,N
1608434875.8,286046998.5,N
1608434895.6,286046998.5,N
1608434915.4,286047000.9,N
1608434935.3,286046998.5,N
1608434955.1,286046998.1,N
1608434956.0,286046998.1,N
1608434975.8,286047000.7,N
1608434995.7,286047000.5,N
1608435015.5,286046998.6,N
1608435035.3,286047000.3,N
1608435055.1,286047000.2,N
1608435075.9,286047000.4,N
1608435095.7,286047000.4,N
1608435115.5,286047001.0,N
1608435135.4,286047000.9,N
1608435155.2,286047000.8,N
1608435175.0,286047001.0,N
1608435175.9,286047001.0,N
1608435195.8,286047000.1,N
1608435215.6,286047000.0,N
1608435235.4,286047000.1,N
1608435255.3,286047002.8,N
1608435275.1,286047000.5,N
1608435276.0,286047000.5,N
1608435295.8,286047002.8,N
1608435315.7,286047000.5,N
1608435335.5,286046999.7,N
1608435355.3,286047000.8,N
1608435375.2,286047000.6,N
1608435395.9,286046999.7,N
1608435415.7,286047000.4,N
1608435435.5,286047000.1,N
1608435455.4,286047000.5,N
1608435475.2,286046999.7,N
1608435495.0,286047000.3,N
1608435495.9,286047000.3,N
1608435515.8,286047002.6,P
1608435535.6,286047000.3,N
1608435555.4,286047000.5,N
1608435575.3,286047000.3,N
1608435595.1,286046999.9,N
1608435615.8,286046999.9,N
1608435635.7,286046999.8,N
1608435655.5,286046999.9,N
1608435675.3,286047000.8,N
1608435695.2,286047001.1,N
1608435715.9,286046998.1,N
1608435735.7,286047000.2,N
1608435755.6,286047001.0,N
1608435775.4,286047000.5,N
1608435795.2,286047000.6,N
1608435815.0,286046999.9,N
1608435816.0,286046999.9,N
1608435835.8,286047000.1,N
1608435855.6,286047000.1,N
1608435875.5,286047002.5,P
1608435895.3,286047001.0,N
1608435915.1,286047000.8,N
1608435935.8,286047001.1,N
1608435955.7,286046998.3,N
1608435975.5,286046999.9,N
1608435995.3,286047000.0,N
1608436015.2,286047000.3,N
1608436035.0,286047000.3,N
1608436035.9,286047000.3,N
1608436055.7,286047000.1,N
1608436075.6,286047000.2,N
1608436095.4,286047002.6,N
1608436115.2,286047000.5,N
1608436135.1,286047000.0,N
1608436136.0,286047000.0,N
1608436155.8,286047000.1,N
1608436175.6,286047000.8,N
1608436195.5,286047000.9,N
1608436215.3,286047000.4,N
1608436235.1,286046999.7,N
1608436255.8,286046999.9,N
1608436275.7,286046999.8,N
1608436295.5,286047001.1,N
1608436315.3,286047000.1,N
1608436335.2,286047002.4,N
1608436355.0,286047000.4,N
1608436355.9,286047000.4,N
1608436375.7,286047000.1,N
1608436395.6,286047002.3,N
1608436415.4,286046999.7,N
1608436435.2,286047000.7,N
1608436455.1,286047000.6,N
1608436456.0,286047000.6,N
1608436475.8,286047000.4,N
1608436495.6,286047002.8,P
1608436515.5,286047000.0,N
1608436535.3,286047001.2,N
1608436555.1,286047000.5,N
1608436575.9,286046998.6,N
1608436595.7,286046998.5,N
1608436615.5,286046999.7,N
1608436635.4,286046999.7,N
1608436655.2,286046999.7,N
1608436675.0,286047002.8,N
1608436675.9,286047002.8,N
1608436695.8,286047001.2,N
1608436715.6,286047000.5,N
1608436735.4,286047000.5,N
1608436755.3,286047000.6,N
1608436775.1,286047002.8,N
1608436776.0,286047002.8,N
1608436795.8,286047001.1,N
