# file name; noise; peak f.; mag.; duration
20201220095215663_OBSJAROMER-R5_met.fits;2.37149;26493.2;4.77746;2.56
20201220100029914_OBSJAROMER-R5_met.fits;2.30839;26494.6;4.99941;0.170667
20201220100028890_OBSJAROMER-R5_snap.fits;2.28423;26487.3;2.04724;0
20201220100128965_OBSJAROMER-R5_snap.fits;2.13657;26504.9;2.23595;0
20201220100229039_OBSJAROMER-R5_snap.fits;2.26719;26472.7;1.98142;0
20201220100329114_OBSJAROMER-R5_snap.fits;2.23861;26534.2;1.9298;0
20201220100429189_OBSJAROMER-R5_snap.fits;2.18635;26491.7;1.65538;0
20201220100529263_OBSJAROMER-R5_snap.fits;2.17869;26543;1.67929;0
20201220100629338_OBSJAROMER-R5_snap.fits;2.12475;26535.6;2.0989;0
20201220100729413_OBSJAROMER-R5_snap.fits;2.35774;26543;1.79939;0
20201220100829487_OBSJAROMER-R5_snap.fits;2.41899;26532.7;2.24632;0
20201220100929562_OBSJAROMER-R5_snap.fits;2.37782;26482.9;1.8151;0
20201220101029637_OBSJAROMER-R5_snap.fits;2.0609;26540;1.98372;0
20201220101129711_OBSJAROMER-R5_snap.fits;2.30598;26519.5;2.0244;0
20201220101229786_OBSJAROMER-R5_snap.fits;2.02968;26478.5;2.23373;0
20201220101329861_OBSJAROMER-R5_snap.fits;2.63706;26543;2.10635;0
20201220101429935_OBSJAROMER-R5_snap.fits;2.33283;26534.2;2.85753;0
20201220101530010_OBSJAROMER-R5_snap.fits;2.51296;26516.6;1.59566;0
20201220101630085_OBSJAROMER-R5_snap.fits;2.3085;26477.1;2.189;0
20201220101730159_OBSJAROMER-R5_snap.fits;2.75774;26544.4;2.25495;0
20201220101830234_OBSJAROMER-R5_snap.fits;2.05237;26521;1.82019;0
20201220101930309_OBSJAROMER-R5_snap.fits;2.31961;26463.9;1.66379;0
20201220102030383_OBSJAROMER-R5_snap.fits;2.58087;26452.1;1.92932;0
20201220102130458_OBSJAROMER-R5_snap.fits;2.66688;26474.1;1.84086;0
20201220102230533_OBSJAROMER-R5_snap.fits;2.11904;26526.9;2.38044;0
20201220102330607_OBSJAROMER-R5_snap.fits;2.52998;26534.2;2.22855;0
20201220102427610_OBSJAROMER-R5_met.fits;2.48847;26500.5;5.93519;0.170667
20201220102430682_OBSJAROMER-R5_snap.fits;2.41537;26493.2;2.28022;0
20201220102530757_OBSJAROMER-R5_snap.fits;2.43442;26534.2;1.67243;0
20201220102630831_OBSJAROMER-R5_snap.fits;2.72565;26531.2;2.03597;0
20201220102730906_OBSJAROMER-R5_snap.fits;2.53015;26493.2;2.75055;0
20201220102830981_OBSJAROMER-R5_snap.fits;2.48256;26538.6;2.47855;0
20201220102931055_OBSJAROMER-R5_snap.fits;2.12076;26471.2;2.56091;0
20201220103031130_OBSJAROMER-R5_snap.fits;2.17359;26459.5;1.96247;0
20201220103131205_OBSJAROMER-R5_snap.fits;2.13821;26453.6;1.85938;0
20201220103231279_OBSJAROMER-R5_snap.fits;2.18444;26502;1.73305;0
20201220103331354_OBSJAROMER-R5_snap.fits;2.07255;26538.6;1.68703;0
20201220103431429_OBSJAROMER-R5_snap.fits;2.29523;26507.8;1.85427;0
20201220103531503_OBSJAROMER-R5_snap.fits;2.28235;26488.8;2.34058;0
20201220103646255_OBSJAROMER-R5_met.fits;2.48829;26481.4;5.8657;0.853333
20201220103631578_OBSJAROMER-R5_snap.fits;2.23498;26510.7;1.66405;0
20201220103731653_OBSJAROMER-R5_snap.fits;2.2157;26450.7;1.87634;0
20201220103831727_OBSJAROMER-R5_snap.fits;2.17231;26499;2.18797;0
20201220103931802_OBSJAROMER-R5_snap.fits;2.28217;26460.9;1.77493;0
20201220104031877_OBSJAROMER-R5_snap.fits;2.10366;26459.5;1.80098;0
20201220104131951_OBSJAROMER-R5_snap.fits;2.18814;26449.2;2.19265;0
20201220104232026_OBSJAROMER-R5_snap.fits;2.25172;26537.1;1.74262;0
20201220104332101_OBSJAROMER-R5_snap.fits;3.14153;26487.3;1.95788;0
20201220104432175_OBSJAROMER-R5_snap.fits;2.23315;26455.1;1.70329;0
20201220104532250_OBSJAROMER-R5_snap.fits;2.7478;26537.1;1.89362;0
20201220104632325_OBSJAROMER-R5_snap.fits;2.28967;26500.5;1.95344;0
20201220104732399_OBSJAROMER-R5_snap.fits;2.43438;26484.4;2.01853;0
20201220104832474_OBSJAROMER-R5_snap.fits;2.60626;26472.7;2.20812;0
20201220104932549_OBSJAROMER-R5_snap.fits;2.16136;26509.3;2.00478;0
20201220105032623_OBSJAROMER-R5_snap.fits;2.34233;26529.8;2.07233;0
20201220105132698_OBSJAROMER-R5_snap.fits;2.2174;26496.1;2.20164;0
20201220105232773_OBSJAROMER-R5_snap.fits;2.33004;26507.8;1.54906;0
20201220105332847_OBSJAROMER-R5_snap.fits;2.28607;26480;2.08818;0
20201220105432922_OBSJAROMER-R5_snap.fits;2.44816;26500.5;2.3124;0
20201220105532997_OBSJAROMER-R5_snap.fits;2.40336;26465.3;2.22274;0
20201220105633071_OBSJAROMER-R5_snap.fits;2.62828;26475.6;2.12667;0
20201220105733146_OBSJAROMER-R5_snap.fits;2.52962;26469.7;2.04346;0
20201220105833221_OBSJAROMER-R5_snap.fits;1.83915;26513.7;2.24998;0
20201220105933295_OBSJAROMER-R5_snap.fits;2.09381;26541.5;2.27485;0
