# file name; noise; peak f.; mag.; duration
20201220014804954_OBSJAROMER-R5_met.fits;2.29735;26516.6;18.6128;0.853333
20201220015712282_OBSJAROMER-R5_met.fits;2.27518;26507.8;5.03829;0.341333
20201220015744538_OBSJAROMER-R5_met.fits;2.33647;26493.2;6.34175;0.170667
20201220020036058_OBSJAROMER-R5_met.fits;2.18782;26519.5;9.22632;0.341333
20201220020053125_OBSJAROMER-R5_snap.fits;2.36015;26531.2;1.72542;0
20201220020153199_OBSJAROMER-R5_snap.fits;2.1542;26485.8;2.15736;0
20201220020253274_OBSJAROMER-R5_snap.fits;2.55451;26540;1.62006;0
20201220020353349_OBSJAROMER-R5_snap.fits;2.46103;26481.4;2.47588;0
20201220020453423_OBSJAROMER-R5_snap.fits;2.4228;26453.6;1.98096;0
20201220020553498_OBSJAROMER-R5_snap.fits;2.82302;26477.1;1.6447;0
20201220020653573_OBSJAROMER-R5_snap.fits;2.24068;26493.2;2.05683;0
20201220020753647_OBSJAROMER-R5_snap.fits;2.53709;26540;2.22519;0
20201220020853722_OBSJAROMER-R5_snap.fits;2.18829;26458;2.2403;0
20201220020953797_OBSJAROMER-R5_snap.fits;2.29383;26472.7;2.16892;0
20201220021053871_OBSJAROMER-R5_snap.fits;1.84525;26502;1.75153;0
20201220021153946_OBSJAROMER-R5_snap.fits;2.15485;26502;1.88285;0
20201220021258458_OBSJAROMER-R5_met.fits;1.96956;26455.1;5.68526;0.170667
20201220021254021_OBSJAROMER-R5_snap.fits;2.40627;26462.4;2.13665;0
20201220021354095_OBSJAROMER-R5_snap.fits;2.20951;26515.1;1.922;0
20201220021454170_OBSJAROMER-R5_snap.fits;2.15317;26496.1;2.12601;0
20201220021554245_OBSJAROMER-R5_snap.fits;2.1434;26529.8;2.10201;0
20201220021654319_OBSJAROMER-R5_snap.fits;2.37619;26449.2;1.80172;0
20201220021754394_OBSJAROMER-R5_snap.fits;2.04016;26503.4;2.10545;0
20201220021854469_OBSJAROMER-R5_snap.fits;2.24206;26477.1;1.66595;0
20201220021954543_OBSJAROMER-R5_snap.fits;2.19682;26529.8;1.93397;0
20201220022054618_OBSJAROMER-R5_snap.fits;2.30486;26455.1;2.17236;0
20201220022154693_OBSJAROMER-R5_snap.fits;2.39851;26471.2;2.02802;0
20201220022258863_OBSJAROMER-R5_met.fits;2.23279;26519.5;6.307;0.170667
20201220022254767_OBSJAROMER-R5_snap.fits;2.43549;26488.8;2.19622;0
20201220022354842_OBSJAROMER-R5_snap.fits;2.42108;26528.3;2.17178;0
20201220022454917_OBSJAROMER-R5_snap.fits;2.01548;26523.9;2.02669;0
20201220022554991_OBSJAROMER-R5_snap.fits;2.26245;26485.8;1.56514;0
20201220022655066_OBSJAROMER-R5_snap.fits;2.07985;26494.6;2.41426;0
20201220022755141_OBSJAROMER-R5_snap.fits;2.23021;26466.8;1.76972;0
20201220022911429_OBSJAROMER-R5_met.fits;2.22998;26507.8;4.64738;0.170667
20201220022855215_OBSJAROMER-R5_snap.fits;2.7846;26469.7;2.39264;0
20201220022955290_OBSJAROMER-R5_snap.fits;2.00342;26450.7;1.85111;0
20201220023055365_OBSJAROMER-R5_snap.fits;2.00931;26478.5;1.93528;0
20201220023155439_OBSJAROMER-R5_snap.fits;2.04216;26532.7;1.95049;0
20201220023255514_OBSJAROMER-R5_snap.fits;2.18081;26469.7;2.07903;0
20201220023355589_OBSJAROMER-R5_snap.fits;1.8755;26487.3;2.07466;0
20201220023455663_OBSJAROMER-R5_snap.fits;1.99979;26474.1;2.79567;0
20201220023555738_OBSJAROMER-R5_snap.fits;2.0258;26455.1;2.26799;0
20201220023655813_OBSJAROMER-R5_snap.fits;2.26552;26494.6;1.88688;0
20201220023755887_OBSJAROMER-R5_snap.fits;2.36306;26478.5;1.73354;0
20201220023855962_OBSJAROMER-R5_snap.fits;2.05974;26529.8;1.50387;0
20201220023956037_OBSJAROMER-R5_snap.fits;1.89954;26512.2;2.17848;0
20201220024056111_OBSJAROMER-R5_snap.fits;2.20192;26493.2;1.61441;0
20201220024156186_OBSJAROMER-R5_snap.fits;2.47226;26465.3;1.71679;0
20201220024256261_OBSJAROMER-R5_snap.fits;2.44861;26509.3;2.08832;0
20201220024356335_OBSJAROMER-R5_snap.fits;2.22007;26471.2;1.43434;0
20201220024456410_OBSJAROMER-R5_snap.fits;2.28682;26449.2;2.12643;0
20201220024556485_OBSJAROMER-R5_snap.fits;2.16836;26525.4;1.71127;0
20201220024656559_OBSJAROMER-R5_snap.fits;2.36485;26545.9;1.99563;0
20201220024756634_OBSJAROMER-R5_snap.fits;2.59028;26460.9;2.25103;0
20201220024856709_OBSJAROMER-R5_snap.fits;2.22075;26487.3;1.96866;0
20201220024956783_OBSJAROMER-R5_snap.fits;2.89385;26453.6;1.83877;0
20201220025056858_OBSJAROMER-R5_snap.fits;1.82757;26523.9;1.72618;0
20201220025156933_OBSJAROMER-R5_snap.fits;2.8225;26499;2.05608;0
20201220025257007_OBSJAROMER-R5_snap.fits;2.20177;26478.5;2.09502;0
20201220025357082_OBSJAROMER-R5_snap.fits;2.91153;26532.7;1.64351;0
20201220025457157_OBSJAROMER-R5_snap.fits;2.62197;26494.6;1.63927;0
20201220025557231_OBSJAROMER-R5_snap.fits;2.46738;26526.9;1.8856;0
20201220025657306_OBSJAROMER-R5_snap.fits;2.54603;26526.9;1.69355;0
20201220025757381_OBSJAROMER-R5_snap.fits;2.11962;26488.8;2.00589;0
20201220025857455_OBSJAROMER-R5_snap.fits;2.44543;26449.2;1.80271;0
20201220025957530_OBSJAROMER-R5_snap.fits;1.87772;26472.7;1.76603;0
