# file name; noise; peak f.; mag.; duration
20201220074947098_OBSJAROMER-R5_met.fits;2.40594;26503.4;12.0052;0.170667
20201220075221893_OBSJAROMER-R5_met.fits;2.3998;26509.3;4.88066;0.341333
20201220080019930_OBSJAROMER-R5_snap.fits;2.4922;26502;1.68369;0
20201220080120005_OBSJAROMER-R5_snap.fits;2.20704;26449.2;2.24814;0
20201220080248922_OBSJAROMER-R5_met.fits;2.03444;26497.6;5.39589;0.170667
20201220080220079_OBSJAROMER-R5_snap.fits;2.49707;26509.3;1.6774;0
20201220080320154_OBSJAROMER-R5_snap.fits;2.25074;26488.8;1.7632;0
20201220080420229_OBSJAROMER-R5_snap.fits;2.20519;26534.2;1.4458;0
20201220080520303_OBSJAROMER-R5_snap.fits;2.41711;26529.8;1.90883;0
20201220080620378_OBSJAROMER-R5_snap.fits;2.47069;26471.2;1.57762;0
20201220080720453_OBSJAROMER-R5_snap.fits;2.18762;26535.6;2.34785;0
20201220080820527_OBSJAROMER-R5_snap.fits;2.22632;26475.6;1.92052;0
20201220080920602_OBSJAROMER-R5_snap.fits;1.95494;26513.7;2.02201;0
20201220081020677_OBSJAROMER-R5_snap.fits;2.19396;26453.6;1.59666;0
20201220081120751_OBSJAROMER-R5_snap.fits;2.57558;26547.4;2.63713;0
20201220081220826_OBSJAROMER-R5_snap.fits;2.31709;26481.4;1.52899;0
20201220081320901_OBSJAROMER-R5_snap.fits;2.21385;26478.5;2.03453;0
20201220081420975_OBSJAROMER-R5_snap.fits;2.31951;26522.5;1.71316;0
20201220081518319_OBSJAROMER-R5_met.fits;2.26703;26506.3;4.69216;0.512
20201220081521050_OBSJAROMER-R5_snap.fits;2.53281;26462.4;2.34731;0
20201220081621125_OBSJAROMER-R5_snap.fits;2.03748;26535.6;1.98555;0
20201220081721199_OBSJAROMER-R5_snap.fits;2.31806;26497.6;2.30683;0
20201220081821274_OBSJAROMER-R5_snap.fits;2.14373;26477.1;2.42657;0
20201220081921349_OBSJAROMER-R5_snap.fits;2.30231;26466.8;1.78323;0
20201220082039343_OBSJAROMER-R5_met.fits;2.26833;26500.5;4.57284;0.170667
20201220082021423_OBSJAROMER-R5_snap.fits;2.39874;26465.3;2.07205;0
20201220082121498_OBSJAROMER-R5_snap.fits;1.98785;26547.4;1.89913;0
20201220082221573_OBSJAROMER-R5_snap.fits;2.15511;26537.1;2.85162;0
20201220082321647_OBSJAROMER-R5_snap.fits;1.99276;26502;2.38599;0
20201220082421722_OBSJAROMER-R5_snap.fits;2.31896;26503.4;2.23611;0
20201220082521797_OBSJAROMER-R5_snap.fits;2.55617;26504.9;1.71014;0
20201220082621871_OBSJAROMER-R5_snap.fits;2.08577;26480;2.6032;0
20201220082721946_OBSJAROMER-R5_snap.fits;2.2715;26506.3;2.10785;0
20201220082822021_OBSJAROMER-R5_snap.fits;2.55136;26497.6;1.87299;0
20201220082922095_OBSJAROMER-R5_snap.fits;2.77969;26526.9;2.38492;0
20201220083022170_OBSJAROMER-R5_snap.fits;2.14976;26503.4;1.8023;0
20201220083122245_OBSJAROMER-R5_snap.fits;2.33817;26510.7;2.37294;0
20201220083222319_OBSJAROMER-R5_snap.fits;2.10091;26477.1;2.62472;0
20201220083322394_OBSJAROMER-R5_snap.fits;2.03678;26509.3;1.74348;0
20201220083422469_OBSJAROMER-R5_snap.fits;2.24153;26504.9;1.65585;0
20201220083522543_OBSJAROMER-R5_snap.fits;2.53897;26487.3;1.80092;0
20201220083622618_OBSJAROMER-R5_snap.fits;2.94495;26460.9;1.9326;0
20201220083809114_OBSJAROMER-R5_met.fits;2.25202;26487.3;6.21887;0.682667
20201220083722693_OBSJAROMER-R5_snap.fits;2.12742;26544.4;1.8606;0
20201220083822767_OBSJAROMER-R5_snap.fits;2.36442;26534.2;1.89707;0
20201220083922842_OBSJAROMER-R5_snap.fits;2.26141;26469.7;2.33769;0
20201220084022917_OBSJAROMER-R5_snap.fits;2.57556;26494.6;2.31285;0
20201220084122991_OBSJAROMER-R5_snap.fits;1.70669;26526.9;1.91476;0
20201220084223066_OBSJAROMER-R5_snap.fits;2.20937;26500.5;1.84765;0
20201220084323141_OBSJAROMER-R5_snap.fits;2.5598;26450.7;2.63308;0
20201220084423215_OBSJAROMER-R5_snap.fits;2.10355;26528.3;2.75755;0
20201220084523290_OBSJAROMER-R5_snap.fits;2.1763;26469.7;2.24507;0
20201220084623365_OBSJAROMER-R5_snap.fits;2.1768;26474.1;1.83918;0
20201220084723439_OBSJAROMER-R5_snap.fits;2.0754;26462.4;2.3872;0
20201220084823514_OBSJAROMER-R5_snap.fits;2.18611;26455.1;2.19145;0
20201220084923589_OBSJAROMER-R5_snap.fits;2.14706;26525.4;2.21919;0
20201220085023663_OBSJAROMER-R5_snap.fits;2.56958;26547.4;2.12481;0
20201220085123738_OBSJAROMER-R5_snap.fits;2.20776;26528.3;2.14707;0
20201220085223813_OBSJAROMER-R5_snap.fits;2.30857;26531.2;1.6544;0
20201220085323887_OBSJAROMER-R5_snap.fits;2.43555;26459.5;2.23306;0
20201220085423962_OBSJAROMER-R5_snap.fits;2.39108;26506.3;1.98671;0
20201220085524037_OBSJAROMER-R5_snap.fits;2.02418;26490.2;2.02034;0
20201220085624111_OBSJAROMER-R5_snap.fits;1.97053;26455.1;1.83256;0
20201220085724186_OBSJAROMER-R5_snap.fits;2.49171;26502;2.27144;0
20201220085824261_OBSJAROMER-R5_snap.fits;2.26099;26466.8;1.87319;0
20201220085924335_OBSJAROMER-R5_snap.fits;1.92998;26529.8;2.06552;0
