#timestamp,LO_Frequency,Hit 
1608472815.8,286047000.0,N
1608472835.6,286047000.5,N
1608472855.5,286047002.2,N
1608472875.3,286047002.1,N
1608472895.1,286047002.2,N
1608472915.9,286047002.8,N
1608472935.7,286046999.8,N
1608472955.5,286047000.4,N
1608472975.4,286047000.5,N
1608472995.2,286047000.4,N
1608473015.0,286047000.5,N
1608473015.9,286047000.5,N
1608473035.7,286047002.1,N
1608473055.6,286046999.9,N
1608473075.4,286047001.5,N
1608473095.2,286047002.4,N
1608473115.1,286047002.3,N
1608473116.0,286047002.3,N
1608473135.8,286047002.4,N
1608473155.6,286047001.9,N
1608473175.5,286047001.7,N
1608473195.3,286047002.0,N
1608473215.1,286047001.9,N
1608473235.9,286047001.9,N
1608473255.7,286047001.6,N
1608473275.5,286047001.5,N
1608473295.4,286047001.5,N
1608473315.2,286047002.6,N
1608473335.0,286047002.5,N
1608473335.9,286047002.5,N
1608473355.8,286047002.4,N
1608473375.6,286047002.3,N
1608473395.4,286047002.2,N
1608473415.3,286047002.8,P
1608473435.1,286047000.5,N
1608473436.0,286047000.5,N
1608473455.8,286047000.8,N
1608473475.7,286047001.0,N
1608473495.5,286047000.1,N
1608473515.3,286047000.3,N
1608473535.1,286047001.1,N
1608473555.9,286047000.6,N
1608473575.7,286046999.9,N
1608473595.6,286047002.5,P
1608473615.4,286046998.9,N
1608473635.2,286046998.3,N
1608473655.0,286046999.5,N
1608473656.0,286046999.5,N
1608473675.8,286046998.9,N
1608473695.6,286046998.1,N
1608473715.4,286046999.1,N
1608473735.3,286046998.6,N
1608473755.1,286047001.1,N
1608473775.8,286046998.3,N
1608473795.7,286046999.4,N
1608473815.5,286047000.8,N
1608473835.3,286047001.1,N
1608473855.2,286046998.5,N
1608473875.9,286046998.1,N
1608473895.7,286047001.2,N
1608473915.6,286046998.1,N
1608473935.4,286046998.7,N
1608473955.2,286046998.4,N
1608473975.0,286047000.3,N
1608473976.0,286047000.3,N
1608473995.8,286047001.2,N
1608474015.6,286046998.2,N
1608474035.4,286046998.5,N
1608474055.3,286046999.3,N
1608474075.1,286047000.7,N
1608474095.8,286046998.6,N
1608474115.7,286046998.3,N
1608474135.5,286047000.5,N
1608474155.3,286046999.3,N
1608474175.2,286047000.7,N
1608474195.9,286047000.8,N
1608474215.7,286047001.2,N
1608474235.6,286046998.6,N
1608474255.4,286046998.3,N
1608474275.2,286047001.2,N
1608474295.0,286046998.1,N
1608474296.0,286046998.1,N
1608474315.8,286047001.2,N
1608474335.6,286046998.1,N
1608474355.4,286046998.5,N
1608474375.3,286046999.0,N
1608474395.1,286047000.9,N
1608474415.8,286047000.7,N
1608474435.7,286046998.3,N
1608474455.5,286046999.3,N
1608474475.3,286046999.4,N
1608474495.2,286047000.7,N
1608474515.9,286046998.1,N
1608474535.7,286046998.3,N
1608474555.6,286047000.7,N
1608474575.4,286047001.2,N
1608474595.2,286046998.4,N
1608474615.1,286047001.2,N
1608474616.0,286047001.2,N
1608474635.8,286046998.7,N
1608474655.6,286046999.6,N
1608474675.4,286046998.7,N
1608474695.3,286047000.8,N
1608474715.1,286046998.3,N
1608474735.8,286047001.0,N
1608474755.7,286046999.0,N
1608474775.5,286046998.7,N
1608474795.3,286046998.7,N
1608474815.2,286047000.9,N
1608474835.9,286046998.6,N
1608474855.7,286047001.0,N
1608474875.6,286046998.8,N
1608474895.4,286046999.2,N
1608474915.2,286047000.8,N
1608474935.1,286046998.4,N
1608474936.0,286046998.4,N
1608474955.8,286047000.4,N
1608474975.6,286046998.2,N
1608474995.5,286046998.6,N
1608475015.3,286047000.8,N
1608475035.1,286047000.7,N
1608475055.8,286047000.5,N
1608475075.7,286046999.9,N
1608475095.5,286046998.5,N
1608475115.3,286047001.2,N
1608475135.2,286046998.6,N
1608475155.9,286046998.2,N
1608475175.7,286047000.8,N
1608475195.6,286047000.6,N
1608475215.4,286047000.1,N
1608475235.2,286047000.9,N
1608475255.1,286047000.7,N
1608475256.0,286047000.7,N
1608475275.8,286046998.3,N
1608475295.6,286047000.0,N
1608475315.5,286047000.7,N
1608475335.3,286047000.1,N
1608475355.1,286047000.3,N
1608475375.8,286047000.9,N
1608475395.7,286047001.2,N
1608475415.5,286047000.2,N
1608475435.3,286047000.4,N
1608475455.2,286047000.6,N
1608475475.0,286046998.5,N
1608475475.9,286046998.5,N
1608475495.7,286046998.6,N
1608475515.6,286047000.3,N
1608475535.4,286047000.4,N
1608475555.2,286047000.4,N
1608475575.1,286046999.9,N
1608475576.0,286046999.9,N
1608475595.8,286047000.2,N
1608475615.6,286046999.7,N
1608475635.5,286047000.1,N
1608475655.3,286047002.7,P
1608475675.1,286047000.2,N
1608475695.9,286046998.1,N
1608475715.7,286047002.8,N
1608475735.5,286047001.1,N
1608475755.4,286047000.4,N
1608475775.2,286047002.7,N
1608475795.0,286047000.3,N
1608475795.9,286047000.3,N
1608475815.8,286047000.0,N
1608475835.6,286047000.0,N
1608475855.4,286047000.2,N
1608475875.2,286047000.4,N
1608475895.1,286047002.7,N
1608475896.0,286047002.7,N
1608475915.8,286047000.9,N
1608475935.6,286047002.8,N
1608475955.5,286046999.9,N
1608475975.3,286047000.9,N
1608475995.1,286046999.9,N
1608476015.9,286047000.1,N
1608476035.7,286046999.8,N
1608476055.5,286047000.4,N
1608476075.4,286047000.0,N
1608476095.2,286047000.1,N
1608476115.0,286047002.2,N
1608476115.9,286047002.2,N
1608476135.8,286046999.9,N
1608476155.6,286047002.2,N
1608476175.4,286046999.7,N
1608476195.2,286047001.0,N
1608476215.1,286047002.8,N
1608476216.0,286047002.8,N
1608476235.8,286047000.5,N
1608476255.6,286046999.7,N
1608476275.5,286047000.0,N
1608476295.3,286047002.8,N
1608476315.1,286046999.7,N
1608476335.9,286047000.3,N
1608476355.7,286047000.4,N
1608476375.5,286046999.8,N
1608476395.4,286047000.2,N
