#timestamp,LO_Frequency,Hit 
1608440415.0,286046998.1,N
1608440415.9,286046998.1,N
1608440435.8,286047000.3,N
1608440455.6,286046998.2,N
1608440475.4,286047000.8,N
1608440495.3,286047000.0,N
1608440515.1,286047000.0,N
1608440516.0,286047000.0,N
1608440535.8,286047001.2,N
1608440555.7,286047000.6,N
1608440575.5,286046998.5,N
1608440595.3,286047000.8,N
1608440615.2,286047000.4,N
1608440635.9,286046998.1,N
1608440655.7,286046998.1,N
1608440675.5,286047001.0,N
1608440695.4,286047000.6,N
1608440715.2,286046998.1,N
1608440735.0,286047000.9,N
1608440735.9,286047000.9,N
1608440755.8,286047001.1,N
1608440775.6,286047002.6,N
1608440795.4,286046998.3,N
1608440815.3,286047000.4,N
1608440835.1,286046998.1,N
1608440836.0,286046998.1,N
1608440855.8,286047000.0,N
1608440875.7,286047001.2,N
1608440895.5,286047000.2,N
1608440915.3,286047000.4,N
1608440935.2,286047000.7,N
1608440955.9,286047000.3,N
1608440975.7,286047000.8,N
1608440995.6,286047000.0,N
1608441015.4,286047000.7,N
1608441035.2,286046998.9,N
1608441055.0,286047001.2,N
1608441055.9,286047001.2,N
1608441075.8,286047000.3,N
1608441095.6,286047000.9,N
1608441115.4,286046998.6,N
1608441135.3,286047000.0,N
1608441155.1,286047000.0,N
1608441175.8,286047000.2,N
1608441195.7,286046999.8,N
1608441215.5,286046999.8,N
1608441235.3,286046999.7,N
1608441255.2,286047000.5,N
1608441275.9,286047000.4,N
1608441295.7,286047000.0,N
1608441315.6,286047000.0,N
1608441335.4,286047001.2,N
1608441355.2,286047000.7,N
1608441375.0,286046999.7,N
1608441376.0,286046999.7,N
1608441395.8,286047000.8,N
1608441415.6,286047000.9,N
1608441435.4,286047001.0,N
1608441455.3,286047000.4,N
1608441475.1,286046999.9,N
1608441495.8,286046999.9,N
1608441515.7,286047000.1,N
1608441535.5,286047000.9,N
1608441555.3,286047000.4,N
1608441575.2,286047002.8,P
1608441595.0,286047000.4,N
1608441595.9,286047000.4,N
1608441615.7,286047000.9,N
1608441635.6,286047001.2,N
1608441655.4,286047000.9,N
1608441675.2,286046998.5,N
1608441695.1,286047000.5,N
1608441696.0,286047000.5,N
1608441715.8,286047001.1,N
1608441735.6,286047001.0,N
1608441755.5,286046998.5,N
1608441775.3,286047000.0,N
1608441795.1,286047001.1,N
1608441815.9,286047000.6,N
1608441835.7,286046999.9,N
1608441855.5,286046998.2,N
1608441875.4,286046998.3,N
1608441895.2,286047000.7,N
1608441915.0,286046999.0,N
1608441915.9,286046999.0,N
1608441935.7,286046998.2,N
1608441955.6,286047000.4,N
1608441975.4,286047000.7,N
1608441995.2,286047000.3,N
1608442015.1,286047000.9,N
1608442016.0,286047000.9,N
1608442035.8,286046999.9,N
1608442055.6,286047000.6,N
1608442075.5,286047001.1,N
1608442095.3,286047000.6,N
1608442115.1,286047001.1,N
1608442135.9,286047001.0,N
1608442155.7,286046999.3,N
1608442175.5,286046998.3,N
1608442195.4,286046998.6,N
1608442215.2,286047000.6,N
1608442235.0,286046998.5,N
1608442235.9,286046998.5,N
1608442255.8,286046998.2,N
1608442275.6,286047001.0,N
1608442295.4,286047001.0,N
1608442315.2,286047000.0,N
1608442335.1,286047001.1,N
1608442336.0,286047001.1,N
1608442355.8,286046998.2,N
1608442375.6,286047000.5,N
1608442395.5,286047000.6,N
1608442415.3,286047001.2,N
1608442435.1,286046998.3,N
1608442455.9,286046999.7,N
1608442475.7,286047001.0,N
1608442495.5,286047000.3,N
1608442515.4,286046999.8,N
1608442535.2,286047000.7,N
1608442555.0,286046999.9,N
1608442555.9,286046999.9,N
1608442575.8,286047002.6,N
1608442595.6,286047000.2,N
1608442615.4,286047001.2,N
1608442635.2,286046999.9,N
1608442655.1,286047000.2,N
1608442656.0,286047000.2,N
1608442675.8,286047000.6,N
1608442695.6,286046999.8,N
1608442715.5,286047002.8,N
1608442735.3,286047000.1,N
1608442755.1,286046998.2,N
1608442775.9,286047002.7,N
1608442795.7,286047000.3,N
1608442815.5,286047002.8,N
1608442835.4,286047002.7,N
1608442855.2,286047000.3,N
1608442875.0,286047000.4,N
1608442875.9,286047000.4,N
1608442895.8,286047002.8,N
1608442915.6,286047000.4,N
1608442935.4,286047002.8,N
1608442955.3,286047002.3,N
1608442975.1,286047000.2,N
1608442976.0,286047000.2,N
1608442995.8,286047000.3,N
1608443015.6,286047002.8,N
1608443035.5,286047000.5,N
1608443055.3,286047002.4,N
1608443075.1,286047000.2,N
1608443095.9,286047000.5,N
1608443115.7,286047000.1,N
1608443135.5,286047000.6,N
1608443155.4,286047000.1,N
1608443175.2,286047001.0,N
1608443195.0,286047000.0,N
1608443195.9,286047000.0,N
1608443215.8,286046999.9,N
1608443235.6,286047000.7,N
1608443255.4,286047000.3,N
1608443275.3,286047000.1,N
1608443295.1,286046999.9,N
1608443296.0,286046999.9,N
1608443315.8,286047002.8,N
1608443335.7,286047001.0,N
1608443355.5,286047000.0,N
1608443375.3,286047000.0,N
1608443395.2,286047002.3,N
1608443415.9,286047000.4,N
1608443435.7,286047000.1,N
1608443455.5,286047000.5,N
1608443475.4,286046999.7,N
1608443495.2,286047000.4,N
1608443515.0,286046999.8,N
1608443515.9,286046999.8,N
1608443535.8,286047002.5,N
1608443555.6,286047000.2,N
1608443575.4,286047000.2,N
1608443595.3,286047000.6,N
1608443615.1,286047000.1,N
1608443616.0,286047000.1,N
1608443635.8,286047000.2,N
1608443655.7,286046999.9,N
1608443675.5,286047000.6,N
1608443695.3,286046999.8,N
1608443715.2,286046999.9,N
1608443735.9,286047000.6,N
1608443755.7,286046999.8,N
1608443775.6,286047002.4,P
1608443795.4,286047000.0,N
1608443815.2,286046999.7,N
1608443835.1,286047000.7,N
1608443836.0,286047000.7,N
1608443855.8,286047000.0,N
1608443875.6,286046999.9,N
1608443895.4,286047000.2,N
1608443915.3,286047002.4,P
1608443935.1,286047001.0,N
1608443955.9,286046998.2,N
1608443975.7,286047000.2,N
1608443995.5,286047000.2,N
