# file name; noise; peak f.; mag.; duration
20201220190009135_OBSJAROMER-R5_snap.fits;2.29107;26544.4;1.83962;0
20201220190109210_OBSJAROMER-R5_snap.fits;2.20846;26503.4;1.4236;0
20201220190209285_OBSJAROMER-R5_snap.fits;1.89416;26456.5;1.86609;0
20201220190309359_OBSJAROMER-R5_snap.fits;1.99264;26526.9;1.90553;0
20201220190409434_OBSJAROMER-R5_snap.fits;2.43647;26463.9;1.67237;0
20201220190509509_OBSJAROMER-R5_snap.fits;2.22176;26500.5;1.98619;0
20201220190609583_OBSJAROMER-R5_snap.fits;2.354;26513.7;2.1509;0
20201220190709658_OBSJAROMER-R5_snap.fits;2.14394;26507.8;2.04978;0
20201220190809733_OBSJAROMER-R5_snap.fits;2.26539;26484.4;2.24074;0
20201220190909807_OBSJAROMER-R5_snap.fits;2.0553;26450.7;2.43301;0
20201220191009882_OBSJAROMER-R5_snap.fits;2.50984;26468.3;2.52105;0
20201220191109957_OBSJAROMER-R5_snap.fits;2.39507;26538.6;1.92062;0
20201220191210031_OBSJAROMER-R5_snap.fits;2.20546;26547.4;1.78322;0
20201220191342874_OBSJAROMER-R5_met.fits;2.61119;26488.8;6.2093;0.170667
20201220191310106_OBSJAROMER-R5_snap.fits;2.39517;26531.2;1.96631;0
20201220191410181_OBSJAROMER-R5_snap.fits;2.53525;26496.1;1.95235;0
20201220191510255_OBSJAROMER-R5_snap.fits;2.23451;26462.4;2.13732;0
20201220191610330_OBSJAROMER-R5_snap.fits;2.21556;26471.2;1.88504;0
20201220191710405_OBSJAROMER-R5_snap.fits;2.09858;26465.3;2.01791;0
20201220191810479_OBSJAROMER-R5_snap.fits;2.27753;26513.7;2.07558;0
20201220191910554_OBSJAROMER-R5_snap.fits;1.95049;26481.4;2.11392;0
20201220192010629_OBSJAROMER-R5_snap.fits;2.12002;26500.5;2.06904;0
20201220192110703_OBSJAROMER-R5_snap.fits;2.53359;26462.4;2.04029;0
20201220192210778_OBSJAROMER-R5_snap.fits;2.06328;26504.9;1.89273;0
20201220192310853_OBSJAROMER-R5_snap.fits;2.5817;26463.9;2.24639;0
20201220192410927_OBSJAROMER-R5_snap.fits;2.03357;26503.4;2.01797;0
20201220192511002_OBSJAROMER-R5_snap.fits;2.40114;26450.7;1.90724;0
20201220192611077_OBSJAROMER-R5_snap.fits;2.39864;26466.8;2.48666;0
20201220192711151_OBSJAROMER-R5_snap.fits;2.251;26532.7;1.53755;0
20201220192811226_OBSJAROMER-R5_snap.fits;2.04026;26449.2;1.73162;0
20201220192911301_OBSJAROMER-R5_snap.fits;2.01103;26545.9;1.71549;0
20201220193011375_OBSJAROMER-R5_snap.fits;2.28711;26460.9;2.0451;0
20201220193111450_OBSJAROMER-R5_snap.fits;2.50477;26547.4;2.0476;0
20201220193211525_OBSJAROMER-R5_snap.fits;2.46921;26491.7;1.78746;0
20201220193311599_OBSJAROMER-R5_snap.fits;2.06102;26545.9;1.77112;0
20201220193411674_OBSJAROMER-R5_snap.fits;2.05909;26450.7;1.90319;0
20201220193511749_OBSJAROMER-R5_snap.fits;2.58251;26535.6;2.23545;0
20201220193611823_OBSJAROMER-R5_snap.fits;2.09476;26504.9;1.80419;0
20201220193711898_OBSJAROMER-R5_snap.fits;2.47631;26521;1.78225;0
20201220193811973_OBSJAROMER-R5_snap.fits;2.4512;26453.6;1.72996;0
20201220193912047_OBSJAROMER-R5_snap.fits;2.61417;26493.2;1.72647;0
20201220194012122_OBSJAROMER-R5_snap.fits;2.26008;26531.2;2.03675;0
20201220194112197_OBSJAROMER-R5_snap.fits;2.10683;26499;1.68535;0
20201220194212271_OBSJAROMER-R5_snap.fits;2.27179;26522.5;1.93774;0
20201220194312346_OBSJAROMER-R5_snap.fits;2.03212;26529.8;1.68928;0
20201220194412421_OBSJAROMER-R5_snap.fits;2.03837;26450.7;2.21469;0
20201220194512495_OBSJAROMER-R5_snap.fits;2.70532;26463.9;2.06565;0
20201220194612570_OBSJAROMER-R5_snap.fits;2.26416;26535.6;2.48892;0
20201220194712645_OBSJAROMER-R5_snap.fits;2.32385;26547.4;1.92733;0
20201220194812719_OBSJAROMER-R5_snap.fits;2.14074;26547.4;2.21258;0
20201220194912794_OBSJAROMER-R5_snap.fits;2.43922;26519.5;1.59253;0
20201220195012869_OBSJAROMER-R5_snap.fits;1.99623;26478.5;2.33501;0
20201220195112943_OBSJAROMER-R5_snap.fits;2.34796;26478.5;2.34944;0
20201220195213018_OBSJAROMER-R5_snap.fits;2.22062;26537.1;1.9723;0
20201220195313093_OBSJAROMER-R5_snap.fits;2.41076;26468.3;1.95444;0
20201220195413167_OBSJAROMER-R5_snap.fits;2.38103;26538.6;2.13393;0
20201220195513242_OBSJAROMER-R5_snap.fits;2.07112;26459.5;1.58377;0
20201220195613317_OBSJAROMER-R5_snap.fits;2.4373;26455.1;1.93513;0
20201220195713391_OBSJAROMER-R5_snap.fits;2.09681;26494.6;2.64483;0
20201220195813466_OBSJAROMER-R5_snap.fits;2.13527;26547.4;1.99953;0
20201220195913541_OBSJAROMER-R5_snap.fits;2.42365;26513.7;1.96128;0
