#timestamp,LO_Frequency,Hit 
1608483615.8,286047002.0,N
1608483635.6,286047002.2,N
1608483655.4,286047000.5,N
1608483675.3,286047002.8,N
1608483695.1,286047002.0,N
1608483696.0,286047002.0,N
1608483715.8,286047002.5,N
1608483735.7,286047000.1,N
1608483755.5,286047002.2,N
1608483775.3,286047000.3,N
1608483795.2,286046999.7,N
1608483815.9,286047001.6,N
1608483835.7,286047002.7,N
1608483855.5,286047001.9,N
1608483875.4,286046999.8,N
1608483895.2,286047001.6,N
1608483915.0,286047002.6,N
1608483915.9,286047002.6,N
1608483935.8,286047002.6,N
1608483955.6,286047002.4,N
1608483975.4,286047001.5,N
1608483995.3,286047002.5,N
1608484015.1,286047002.8,N
1608484016.0,286047002.8,N
1608484035.8,286047001.5,N
1608484055.7,286047002.5,N
1608484075.5,286047002.8,P
1608484095.3,286047001.2,N
1608484115.2,286047000.4,N
1608484135.9,286046998.1,N
1608484155.7,286047000.4,N
1608484175.6,286047000.6,N
1608484195.4,286046998.1,N
1608484215.2,286047000.3,N
1608484235.1,286047000.8,N
1608484236.0,286047000.8,N
1608484255.8,286047000.8,N
1608484275.6,286047000.0,N
1608484295.4,286047000.9,N
1608484315.3,286046998.8,N
1608484335.1,286047001.2,N
1608484355.8,286046999.8,N
1608484375.7,286047001.0,N
1608484395.5,286046998.2,N
1608484415.3,286047000.6,N
1608484435.2,286047000.7,N
1608484455.9,286046998.3,N
1608484475.7,286047000.0,N
1608484495.6,286047001.0,N
1608484515.4,286047001.0,N
1608484535.2,286047000.7,N
1608484555.0,286046998.5,N
1608484556.0,286046998.5,N
1608484575.8,286047000.2,N
1608484595.6,286046999.9,N
1608484615.4,286047000.4,N
1608484635.3,286047002.8,N
1608484655.1,286047001.1,N
1608484675.8,286047000.9,N
1608484695.7,286047000.1,N
1608484715.5,286047002.6,N
1608484735.3,286047000.5,N
1608484755.2,286047000.1,N
1608484775.9,286047002.8,N
1608484795.7,286047000.2,N
1608484815.6,286047002.4,N
1608484835.4,286047000.5,N
1608484855.2,286046999.8,N
1608484875.1,286047000.6,N
1608484876.0,286047000.6,N
1608484895.8,286047002.4,N
1608484915.6,286047000.0,N
1608484935.5,286047002.8,N
1608484955.3,286047000.4,N
1608484975.1,286047000.4,N
1608484995.8,286047002.7,N
1608485015.7,286046999.7,N
1608485035.5,286047000.0,N
1608485055.3,286047002.5,N
1608485075.2,286047000.3,N
1608485095.9,286047000.0,N
1608485115.7,286047002.8,N
1608485135.6,286047000.9,N
1608485155.4,286047001.0,N
1608485175.2,286047000.5,N
1608485195.1,286046999.9,N
1608485196.0,286046999.9,N
1608485215.8,286047002.4,N
1608485235.6,286047000.7,N
1608485255.5,286046998.6,N
1608485275.3,286047000.9,N
1608485295.1,286047000.9,N
1608485315.8,286046999.9,N
1608485335.7,286047002.7,N
1608485355.5,286046999.7,N
1608485375.3,286047000.3,N
1608485395.2,286047001.0,N
1608485415.9,286046998.5,N
1608485435.7,286047000.4,N
1608485455.6,286046998.5,N
1608485475.4,286047000.5,N
1608485495.2,286046998.4,N
1608485515.1,286047001.0,N
1608485516.0,286047001.0,N
1608485535.8,286047000.2,N
1608485555.6,286047000.5,N
1608485575.5,286046998.5,N
1608485595.3,286047000.3,N
1608485615.1,286046998.1,N
1608485635.8,286046999.9,N
1608485655.7,286046998.1,N
1608485675.5,286047000.0,N
1608485695.3,286047000.8,N
1608485715.2,286047000.1,N
1608485735.9,286047000.3,N
1608485755.7,286047001.0,N
1608485775.6,286046999.9,N
1608485795.4,286046998.2,N
1608485815.2,286046999.9,N
1608485835.1,286047002.4,N
1608485836.0,286047002.4,N
1608485855.8,286047000.0,N
1608485875.6,286047000.9,N
1608485895.5,286047001.1,N
1608485915.3,286047001.2,N
1608485935.1,286047000.3,N
1608485955.8,286047000.7,N
1608485975.7,286047001.0,N
1608485995.5,286046999.9,N
1608486015.3,286047000.4,N
1608486035.2,286047001.1,N
1608486055.0,286046999.9,N
1608486055.9,286046999.9,N
1608486075.7,286046999.9,N
1608486095.6,286047000.5,N
1608486115.4,286047000.7,N
1608486135.2,286047000.7,N
1608486155.1,286047001.1,N
1608486156.0,286047001.1,N
1608486175.8,286047000.8,N
1608486195.6,286047000.7,N
1608486215.5,286047000.9,N
1608486235.3,286047001.0,N
1608486255.1,286046998.1,N
1608486275.9,286047000.8,N
1608486295.7,286046998.1,N
1608486315.5,286046998.5,N
1608486335.4,286047000.0,N
1608486355.2,286047000.5,N
1608486375.0,286047000.2,N
1608486375.9,286047000.2,N
1608486395.7,286047000.9,N
1608486415.6,286047000.4,N
1608486435.4,286047001.0,N
1608486455.2,286047000.3,N
1608486475.1,286046999.8,N
1608486476.0,286046999.8,N
1608486495.8,286046999.7,N
1608486515.6,286047002.6,P
1608486535.5,286047001.1,N
1608486555.3,286047002.6,N
1608486575.1,286047000.8,N
1608486595.9,286047000.6,N
1608486615.7,286047000.9,N
1608486635.5,286047000.9,N
1608486655.4,286047001.1,N
1608486675.2,286046998.2,N
1608486695.0,286047001.1,N
1608486695.9,286047001.1,N
1608486715.8,286046998.2,N
1608486735.6,286047000.0,N
1608486755.4,286047000.5,N
1608486775.3,286047000.3,N
1608486795.1,286047001.0,N
1608486796.0,286047001.0,N
1608486815.8,286047000.6,N
1608486835.7,286047000.7,N
1608486855.5,286047001.2,N
1608486875.3,286047000.3,N
1608486895.1,286047000.9,N
1608486915.9,286047001.0,N
1608486935.7,286046999.7,N
1608486955.5,286047000.0,N
1608486975.4,286047002.3,N
1608486995.2,286047002.3,N
1608487015.0,286046999.7,N
1608487015.9,286046999.7,N
1608487035.8,286047000.0,N
1608487055.6,286047000.9,N
1608487075.4,286046999.7,N
1608487095.3,286046999.7,N
1608487115.1,286047000.0,N
1608487116.0,286047000.0,N
1608487135.8,286047000.9,N
1608487155.7,286047000.1,N
1608487175.5,286047001.0,N
1608487195.3,286047000.2,N
