# file name; noise; peak f.; mag.; duration
20200714000013785_NACHODSKO-R5_snap.fits;29.7895;26471.2;25.3757;0
20200714000113860_NACHODSKO-R5_snap.fits;26.9864;26518.1;20.2852;0
20200714000213934_NACHODSKO-R5_snap.fits;31.4623;26547.4;23.5812;0
20200714000314009_NACHODSKO-R5_snap.fits;26.9295;26463.9;23.7813;0
20200714000414084_NACHODSKO-R5_snap.fits;31.7235;26541.5;31.2833;0
20200714000514158_NACHODSKO-R5_snap.fits;29.2157;26502;28.3759;0
20200714000614233_NACHODSKO-R5_snap.fits;28.9224;26488.8;27.9031;0
20200714000714308_NACHODSKO-R5_snap.fits;26.421;26518.1;29.2954;0
20200714000814382_NACHODSKO-R5_snap.fits;25.9807;26535.6;25.9982;0
20200714000914457_NACHODSKO-R5_snap.fits;30.3832;26502;24.6923;0
20200714001014532_NACHODSKO-R5_snap.fits;28.3417;26450.7;30.4988;0
20200714001114606_NACHODSKO-R5_snap.fits;28.1096;26491.7;17.7262;0
20200714001214681_NACHODSKO-R5_snap.fits;35.4805;26458;25.9842;0
20200714001314756_NACHODSKO-R5_snap.fits;29.8617;26496.1;26.7676;0
20200714001431726_NACHODSKO-R5_met.fits;29.7452;26469.7;61.6065;0.170667
20200714001414830_NACHODSKO-R5_snap.fits;33.9538;26481.4;27.7838;0
20200714001514905_NACHODSKO-R5_snap.fits;34.9648;26531.2;23.8192;0
20200714001614980_NACHODSKO-R5_snap.fits;28.2958;26468.3;26.6512;0
20200714001713689_NACHODSKO-R5_met.fits;30.9616;26499;64.9936;0.170667
20200714001715054_NACHODSKO-R5_snap.fits;31.3441;26449.2;24.8244;0
20200714001815129_NACHODSKO-R5_snap.fits;26.0933;26519.5;23.0404;0
20200714001915204_NACHODSKO-R5_snap.fits;28.8839;26513.7;19.8381;0
20200714002015278_NACHODSKO-R5_snap.fits;25.2794;26477.1;22.284;0
20200714002115353_NACHODSKO-R5_snap.fits;33.1994;26499;27.8565;0
20200714002215428_NACHODSKO-R5_snap.fits;24.6304;26496.1;35.0862;0
20200714002315502_NACHODSKO-R5_snap.fits;29.1425;26455.1;23.8654;0
20200714002428036_NACHODSKO-R5_met.fits;29.0194;26488.8;87.1091;0.341333
20200714002415577_NACHODSKO-R5_snap.fits;32.5093;26506.3;24.5302;0
20200714002515652_NACHODSKO-R5_snap.fits;31.0308;26485.8;26.3547;0
20200714002615726_NACHODSKO-R5_snap.fits;28.0534;26509.3;31.9481;0
20200714002715801_NACHODSKO-R5_snap.fits;28.7886;26471.2;23.9899;0
20200714002815876_NACHODSKO-R5_snap.fits;29.6046;26474.1;23.639;0
20200714002915950_NACHODSKO-R5_snap.fits;28.872;26525.4;26.1751;0
20200714003016025_NACHODSKO-R5_snap.fits;30.9865;26515.1;25.014;0
20200714003116100_NACHODSKO-R5_snap.fits;31.5465;26450.7;32.8261;0
20200714003216174_NACHODSKO-R5_snap.fits;28.9797;26528.3;29.8322;0
20200714003316249_NACHODSKO-R5_snap.fits;37.8387;26540;29.6122;0
20200714003452505_NACHODSKO-R5_met.fits;29.2489;26450.7;69.7057;0.512
20200714003416324_NACHODSKO-R5_snap.fits;28.9709;26468.3;24.5185;0
20200714003523396_NACHODSKO-R5_met.fits;27.7168;26521;64.7034;0.170667
20200714003516398_NACHODSKO-R5_snap.fits;27.8173;26507.8;27.5359;0
20200714003616473_NACHODSKO-R5_snap.fits;28.5238;26488.8;28.1689;0
20200714003716548_NACHODSKO-R5_snap.fits;28.1549;26485.8;21.8428;0
20200714003816622_NACHODSKO-R5_snap.fits;26.4181;26459.5;24.9544;0
20200714003916697_NACHODSKO-R5_snap.fits;30.2118;26496.1;29.5858;0
20200714004016772_NACHODSKO-R5_snap.fits;24.9373;26458;31.9298;0
20200714004116846_NACHODSKO-R5_snap.fits;32.8603;26526.9;17.6933;0
20200714004216921_NACHODSKO-R5_snap.fits;29.3865;26488.8;30.9187;0
20200714004316996_NACHODSKO-R5_snap.fits;32.7285;26466.8;33.5983;0
20200714004417070_NACHODSKO-R5_snap.fits;27.6486;26463.9;25.4769;0
20200714004517145_NACHODSKO-R5_snap.fits;34.8894;26450.7;24.6983;0
20200714004616878_NACHODSKO-R5_met.fits;31.067;26462.4;71.5886;0.341333
20200714004626436_NACHODSKO-R5_met.fits;26.1243;26507.8;56.175;0.170667
20200714004640942_NACHODSKO-R5_met.fits;27.9988;26475.6;139.791;0.341333
20200714004617220_NACHODSKO-R5_snap.fits;28.1286;26522.5;25.7602;0
20200714004717294_NACHODSKO-R5_snap.fits;30.2529;26516.6;28.6729;0
20200714004817369_NACHODSKO-R5_met.fits;27.533;26491.7;73.9418;0.341333
20200714004817369_NACHODSKO-R5_snap.fits;29.0036;26521;22.0112;0
20200714004917444_NACHODSKO-R5_snap.fits;30.4416;26456.5;29.6025;0
20200714005017518_NACHODSKO-R5_snap.fits;26.5459;26485.8;20.1189;0
20200714005117593_NACHODSKO-R5_snap.fits;30.1257;26458;32.6511;0
20200714005217668_NACHODSKO-R5_snap.fits;30.1003;26480;20.8385;0
20200714005317742_NACHODSKO-R5_snap.fits;32.7866;26459.5;25.688;0
20200714005417817_NACHODSKO-R5_snap.fits;26.1972;26460.9;22.7893;0
20200714005517892_NACHODSKO-R5_snap.fits;29.737;26472.7;29.4607;0
20200714005617966_NACHODSKO-R5_snap.fits;33.5955;26482.9;26.1061;0
20200714005718041_NACHODSKO-R5_snap.fits;30.2343;26458;20.118;0
20200714005818116_NACHODSKO-R5_snap.fits;28.8958;26532.7;26.0904;0
20200714005918190_NACHODSKO-R5_snap.fits;26.5632;26534.2;24.1709;0
