#timestamp,LO_Frequency,Hit,StdDev 
1594746015.6,286047001.2,N
1594746035.4,286047000.6,N
1594746055.3,286047000.7,N
1594746075.1,286047000.7,N
1594746095.9,286047000.7,N
1594746115.7,286047000.8,N
1594746135.5,286046998.5,N
1594746155.4,286682704.1,Y
1594746175.2,286047000.1,P
1594746195.0,286047000.3,P
1594746196.0,286047000.3,N
1594746215.8,286047001.0,Y
1594746235.6,286047001.1,P
1594746255.5,286047000.3,N
1594746275.3,286047000.1,N
1594746295.1,286047000.3,N
1594746315.9,286047000.2,N
1594746335.7,286046998.5,Y
1594746355.6,286046998.1,P
1594746375.4,286046998.4,N
1594746395.2,286046998.5,N
1594746415.1,286047000.7,N
1594746416.0,286047000.7,N
1594746435.8,286046999.8,N
1594746455.6,286047000.9,N
1594746475.5,286047000.3,N
1594746495.3,286047001.0,N
1594746515.2,286047000.4,N
1594746535.9,286047000.7,N
1594746555.7,286047001.2,N
1594746575.6,286047000.9,N
1594746595.4,286047000.2,N
1594746615.2,286047000.5,N
1594746635.1,286047000.6,N
1594746636.0,286047000.6,N
1594746655.8,286047000.6,N
1594746675.7,286046999.9,N
1594746695.5,286047001.0,N
1594746715.3,286046999.9,N
1594746735.2,286047002.2,N
1594746755.0,286047002.5,N
1594746755.9,286047002.5,N
1594746775.8,286047002.2,N
1594746795.6,286047001.6,N
1594746815.4,286047001.7,N
1594746835.3,286047002.7,N
1594746855.1,286047002.3,N
1594746875.8,286047002.5,N
1594746895.7,286047002.6,N
1594746915.5,286047004.1,Y
1594746965.4,286046999.7,E
1594746975.3,286047002.3,N
1594746995.1,286047001.3,P
1594747015.9,286047002.6,P
1594747035.7,286047002.2,Y
1594747055.6,286047000.8,P
1594747075.4,286047000.8,N
1594747095.2,286047000.5,N
1594747115.1,286047000.1,N
1594747116.0,286047000.1,N
1594747135.8,286047000.4,N
1594747155.7,286047000.3,N
1594747175.5,286047000.2,N
1594747195.3,286047000.0,N
1594747215.2,286047002.8,Y
1594747235.0,286047002.4,P
1594747235.9,286047002.4,N
1594747255.8,286047000.2,N
1594747275.6,286047000.3,N
1594747295.4,286047000.1,N
1594747315.3,286047000.4,N
1594747335.1,286047000.3,N
1594747355.9,286047002.4,N
1594747375.7,286047000.4,N
1594747395.5,286047002.0,N
1594747415.4,286046999.8,N
1594747435.2,286047000.0,N
1594747455.0,286046999.7,N
1594747455.9,286046999.7,N
1594747475.8,286047002.6,N
1594747495.6,286047001.5,N
1594747515.5,286047001.5,N
1594747535.3,286046999.8,N
1594747555.1,286047001.1,N
1594747575.9,286046999.7,N
1594747595.7,286047002.3,N
1594747615.5,286046998.5,N
1594747635.4,286047000.3,N
1594747655.2,286047002.6,N
1594747675.1,286047000.2,N
1594747676.0,286047000.2,N
1594747695.8,286046999.8,N
1594747715.6,286047001.6,N
1594747735.5,286047001.8,N
1594747755.3,286047004.1,Y
1594747775.1,286047001.3,P
1594747795.9,286047001.7,P
1594747815.7,286047004.2,P
1594747835.6,286047001.8,N
1594747855.4,286047001.4,N
1594747875.2,286047001.8,N
1594747895.1,286047003.6,Y
1594747896.0,286047003.6,P
1594747915.8,286047002.4,N
1594747935.7,286047000.1,N
1594747955.5,286047002.3,N
1594747975.3,286046999.7,N
1594747995.2,286047000.4,N
1594748015.9,286047000.6,N
1594748035.7,286047000.6,N
1594748055.6,286047000.3,N
1594748075.4,286047002.3,N
1594748095.2,286047000.1,N
1594748115.1,286047000.5,N
1594748116.0,286047000.5,N
1594748135.8,286047000.7,N
1594748155.7,286047000.8,N
1594748175.5,286046999.9,N
1594748195.3,286047000.9,N
1594748215.2,286047001.0,N
1594748235.0,286047001.0,N
1594748235.9,286047001.0,N
1594748255.8,286047001.0,N
1594748275.6,286047000.3,N
1594748295.4,286047002.8,Y
1594748315.3,286047000.2,P
1594748335.1,286682707.7,P
1594748355.8,286047002.3,N
1594748375.7,286047000.6,N
1594748395.5,286047002.8,N
1594748415.4,286046999.8,N
1594748435.2,286047004.2,N
1594748455.0,286047001.4,N
1594748455.9,286047001.4,N
1594748475.8,286047001.3,N
1594748495.6,286047002.3,N
1594748515.4,286047002.8,N
1594748535.3,286047002.1,N
1594748555.1,286047002.4,N
1594748575.9,286047002.1,N
1594748595.7,286047000.0,N
1594748615.5,286043110.7,N
1594748635.4,286047002.8,N
1594748655.2,286047000.0,N
1594748675.0,286046999.7,N
1594748675.9,286046999.7,N
1594748695.8,286047000.3,N
1594748715.6,286047000.6,N
1594748735.5,286047000.0,N
1594748755.3,286046999.9,N
1594748775.1,286046999.9,N
1594748795.9,286047002.7,N
1594748815.7,286047002.3,N
1594748835.5,286047001.5,N
1594748855.4,286047003.9,N
1594748875.2,286047001.3,N
1594748895.1,286047001.3,N
1594748896.0,286047001.3,N
1594748915.8,286047001.7,N
1594748935.6,286047001.6,N
1594748955.5,286047002.1,N
1594748975.3,286047001.7,N
1594748995.1,286047001.7,N
1594749015.9,286047004.1,N
1594749035.7,286047004.3,N
1594749055.6,286047003.3,N
1594749075.4,286047006.0,N
1594749095.2,286047005.7,N
1594749115.1,286047005.7,N
1594749116.0,286047005.7,N
1594749135.8,286047005.9,N
1594749155.6,286047005.8,N
1594749175.5,286047005.2,N
1594749195.3,286047003.3,N
1594749215.2,286047003.3,N
1594749235.9,286047005.8,N
1594749255.7,286047004.8,N
1594749275.6,286047005.8,N
1594749295.4,286047003.1,N
1594749315.2,286047005.4,N
1594749335.1,286047004.6,N
1594749336.0,286047004.6,N
1594749355.8,286047005.8,Y
1594749375.7,286046999.8,P
1594749395.5,286047000.4,N
1594749415.3,286046999.8,N
1594749435.2,286047002.6,N
1594749455.0,286047000.0,N
1594749455.9,286047000.0,N
1594749475.8,286047000.3,N
1594749495.6,286047000.4,N
1594749515.4,286046999.9,N
1594749535.3,286047000.5,N
1594749555.1,286047000.6,N
1594749575.8,286047000.0,N
1594749595.7,286047000.9,N
