20200714231257646_NACHODSKO-R5_snap.fits;28.6433;26468.3;48.3496;0
20200714230000185_NACHODSKO-R5_met.fits;35.9835;26450.7;141.434;0.170667
20200714231357721_NACHODSKO-R5_snap.fits;33.8737;26529.8;42.0753;0
20200714231457796_NACHODSKO-R5_snap.fits;31.6137;26459.5;34.5151;0
20200714231642244_NACHODSKO-R5_met.fits;29.4196;26497.6;62.6816;0.170667
20200714231557870_NACHODSKO-R5_snap.fits;26.8227;26543;29.5676;0
20200714231657945_NACHODSKO-R5_snap.fits;29.6962;26468.3;31.526;0
20200714231846148_NACHODSKO-R5_met.fits;29.1741;26493.2;61.1141;0.170667
20200714231758020_NACHODSKO-R5_snap.fits;32.9487;26538.6;26.3652;0
20200714231858094_NACHODSKO-R5_snap.fits;29.6581;26480;25.177;0
20200714231958169_NACHODSKO-R5_snap.fits;29.2659;26480;26.9977;0
20200714232145348_NACHODSKO-R5_met.fits;33.6724;26472.7;177.152;0.341333
20200714232058244_NACHODSKO-R5_snap.fits;27.9919;26493.2;20.3867;0
20200714232158318_NACHODSKO-R5_snap.fits;32.8399;26512.2;25.0452;0
20200714232258393_NACHODSKO-R5_snap.fits;34.1098;26523.9;29.9367;0
20200714232358468_NACHODSKO-R5_snap.fits;34.7653;26499;26.8693;0
20200714232458542_NACHODSKO-R5_snap.fits;30.9431;26500.5;24.4353;0
20200714232650158_NACHODSKO-R5_met.fits;31.984;26477.1;68.5777;0.170667
20200714232558617_NACHODSKO-R5_snap.fits;33.0263;26488.8;26.5031;0
20200714232658692_NACHODSKO-R5_snap.fits;32.4277;26456.5;27.0374;0
20200714232758766_NACHODSKO-R5_snap.fits;31.6685;26478.5;29.1318;0
20200714232858841_NACHODSKO-R5_snap.fits;28.8265;26463.9;22.8309;0
20200714232958916_NACHODSKO-R5_snap.fits;33.1077;26525.4;27.1084;0
20200714233058990_NACHODSKO-R5_snap.fits;28.263;26463.9;29.8323;0
20200714233159065_NACHODSKO-R5_snap.fits;30.97;26465.3;34.4836;0
20200714233259140_NACHODSKO-R5_snap.fits;31.1535;26507.8;24.0882;0
20200714233359214_NACHODSKO-R5_snap.fits;28.5394;26477.1;26.3471;0
20200714233459289_NACHODSKO-R5_snap.fits;30.1288;26484.4;30.9748;0
20200714233559364_NACHODSKO-R5_snap.fits;28.6661;26456.5;32.6018;0
20200714233659438_NACHODSKO-R5_snap.fits;28.7641;26525.4;18.3392;0
20200714233822041_NACHODSKO-R5_met.fits;30.1554;26482.9;78.0983;0.341333
20200714233759513_NACHODSKO-R5_snap.fits;28.9222;26460.9;25.738;0
20200714233859758_NACHODSKO-R5_met.fits;29.2383;26487.3;58.5469;0.170667
20200714233859588_NACHODSKO-R5_snap.fits;37.5406;26478.5;35.2138;0
20200714233959662_NACHODSKO-R5_snap.fits;32.8017;26472.7;25.1822;0
20200714234059737_NACHODSKO-R5_snap.fits;27.1764;26484.4;28.3619;0
20200714234159812_NACHODSKO-R5_snap.fits;27.6483;26523.9;20.3533;0
20200714234259886_NACHODSKO-R5_snap.fits;24.1234;26491.7;25.4644;0
20200714234359961_NACHODSKO-R5_snap.fits;27.6375;26515.1;29.7325;0
20200714234500036_NACHODSKO-R5_snap.fits;29.027;26471.2;28.9409;0
20200714234600110_NACHODSKO-R5_snap.fits;31.8104;26481.4;24.4453;0
20200714234700185_NACHODSKO-R5_snap.fits;26.6077;26491.7;26.5095;0
20200714234849241_NACHODSKO-R5_met.fits;27.4341;26480;140.632;0.341333
20200714234800260_NACHODSKO-R5_snap.fits;27.047;26535.6;25.9177;0
20200714234900334_NACHODSKO-R5_snap.fits;25.1513;26531.2;29.2569;0
20200714235000409_NACHODSKO-R5_snap.fits;27.7849;26468.3;28.7229;0
20200714235100484_NACHODSKO-R5_snap.fits;33.0047;26502;25.2859;0
20200714235200558_NACHODSKO-R5_snap.fits;29.7231;26496.1;22.0926;0
20200714235348078_NACHODSKO-R5_met.fits;26.9537;26468.3;79.4244;0.170667
20200714235300633_NACHODSKO-R5_snap.fits;26.1498;26462.4;19.1976;0
20200714235400708_NACHODSKO-R5_snap.fits;31.3026;26509.3;26.8368;0
20200714235500782_NACHODSKO-R5_snap.fits;31.6117;26544.4;26.6783;0
20200714235600857_NACHODSKO-R5_snap.fits;27.9073;26521;31.5394;0
20200714235700932_NACHODSKO-R5_snap.fits;27.4454;26466.8;25.7666;0
20200714235805956_NACHODSKO-R5_met.fits;40.8804;26462.4;679.891;0.341333
20200714235828142_NACHODSKO-R5_met.fits;29.1054;26481.4;62.3762;0.170667
20200714235801006_NACHODSKO-R5_snap.fits;29.179;26516.6;22.7016;0
20200714235901081_NACHODSKO-R5_snap.fits;27.5058;26459.5;32.6208;0
