# file name; noise; peak f.; mag.; duration
20200714040031705_NACHODSKO-R5_snap.fits;43.6958;26449.2;37.8603;0
20200714040131780_NACHODSKO-R5_snap.fits;36.2165;26526.9;42.944;0
20200714040231854_NACHODSKO-R5_snap.fits;43.4143;26528.3;41.2356;0
20200714040418009_NACHODSKO-R5_met.fits;41.2716;26458;94.8743;0.170667
20200714040331929_NACHODSKO-R5_snap.fits;38.7401;26507.8;36.47;0
20200714040432004_NACHODSKO-R5_snap.fits;47.4661;26513.7;38.6824;0
20200714040532078_NACHODSKO-R5_snap.fits;38.1405;26518.1;32.9342;0
20200714040632153_NACHODSKO-R5_snap.fits;45.3814;26450.7;49.9975;0
20200714040732228_NACHODSKO-R5_snap.fits;36.8595;26455.1;37.1225;0
20200714040832302_NACHODSKO-R5_snap.fits;37.8316;26535.6;34.0241;0
20200714040932377_NACHODSKO-R5_snap.fits;38.966;26463.9;29.9475;0
20200714041032452_NACHODSKO-R5_snap.fits;40.4107;26518.1;30.8217;0
20200714041132526_NACHODSKO-R5_snap.fits;48.7222;26471.2;41.4507;0
20200714041232601_NACHODSKO-R5_snap.fits;35.3552;26450.7;45.9469;0
20200714041332676_NACHODSKO-R5_snap.fits;38.7297;26484.4;56.1421;0
20200714041448281_NACHODSKO-R5_met.fits;34.5111;26497.6;81.3386;0.170667
20200714041452036_NACHODSKO-R5_met.fits;37.4187;26488.8;82.1901;0.682667
20200714041432750_NACHODSKO-R5_snap.fits;36.8172;26466.8;62.3437;0
20200714041555012_NACHODSKO-R5_met.fits;30.1275;26471.2;63.0626;0.170667
20200714041608494_NACHODSKO-R5_met.fits;39.8914;26472.7;90.2844;0.170667
20200714041532825_NACHODSKO-R5_snap.fits;42.6746;26475.6;31.1516;0
20200714041632900_NACHODSKO-R5_snap.fits;41.6603;26545.9;42.4147;0
20200714041732974_NACHODSKO-R5_snap.fits;47.174;26455.1;39.5229;0
20200714041833049_NACHODSKO-R5_snap.fits;35.461;26484.4;44.194;0
20200714041933124_NACHODSKO-R5_snap.fits;35.4547;26485.8;47.6467;0
20200714042116206_NACHODSKO-R5_met.fits;30.9956;26491.7;62.2835;0.170667
20200714042033198_NACHODSKO-R5_snap.fits;34.5926;26493.2;41.9977;0
20200714042133273_NACHODSKO-R5_snap.fits;39.0353;26526.9;56.0492;0
20200714042233348_NACHODSKO-R5_snap.fits;34.3119;26534.2;53.471;0
20200714042413870_NACHODSKO-R5_met.fits;29.4039;26516.6;67.9683;0.170667
20200714042333422_NACHODSKO-R5_snap.fits;39.8237;26518.1;50.3912;0
20200714042528281_NACHODSKO-R5_met.fits;35.1395;26523.9;71.5885;0.170667
20200714042433497_NACHODSKO-R5_snap.fits;33.9755;26523.9;46.2473;0
20200714042551321_NACHODSKO-R5_met.fits;29.6499;26526.9;63.6478;0.170667
20200714042533572_NACHODSKO-R5_snap.fits;43.5001;26531.2;40.773;0
20200714042642350_NACHODSKO-R5_met.fits;37.6934;26532.7;79.5859;0.170667
20200714042633646_NACHODSKO-R5_snap.fits;52.2327;26538.6;45.3151;0
20200714042735769_NACHODSKO-R5_met.fits;31.6335;26540;67.0129;0.170667
20200714042733721_NACHODSKO-R5_snap.fits;39.111;26544.4;47.3769;0
20200714042833796_NACHODSKO-R5_snap.fits;37.0829;26526.9;40.3078;0
20200714042933870_NACHODSKO-R5_snap.fits;44.2021;26456.5;42.3245;0
20200714043033945_NACHODSKO-R5_snap.fits;34.0765;26456.5;42.7169;0
20200714043157401_NACHODSKO-R5_met.fits;38.1506;26480;126.283;0.341333
20200714043134020_NACHODSKO-R5_snap.fits;34.1112;26452.1;34.7779;0
20200714043234094_NACHODSKO-R5_snap.fits;31.2864;26523.9;36.3403;0
20200714043410350_NACHODSKO-R5_met.fits;37.6632;26512.2;116.312;0.170667
20200714043334169_NACHODSKO-R5_snap.fits;36.7123;26449.2;41.142;0
20200714043441582_NACHODSKO-R5_met.fits;37.8358;26547.4;76.7917;0.170667
20200714043500697_NACHODSKO-R5_met.fits;41.2734;26504.9;139.419;0.170667
20200714043434244_NACHODSKO-R5_snap.fits;36.3019;26526.9;42.5987;0
20200714043534318_NACHODSKO-R5_snap.fits;35.5127;26529.8;37.8204;0
20200714043634393_NACHODSKO-R5_snap.fits;38.7789;26532.7;34.2146;0
20200714043734468_NACHODSKO-R5_snap.fits;40.6607;26480;27.796;0
20200714043920281_NACHODSKO-R5_met.fits;45.7831;26506.3;120.155;0.170667
20200714043834542_NACHODSKO-R5_snap.fits;41.3829;26541.5;39.2151;0
20200714043934617_NACHODSKO-R5_snap.fits;31.005;26545.9;31.7763;0
20200714044034692_NACHODSKO-R5_snap.fits;35.7561;26472.7;30.8295;0
20200714044134766_NACHODSKO-R5_snap.fits;36.893;26472.7;31.832;0
20200714044234841_NACHODSKO-R5_snap.fits;35.303;26497.6;40.4264;0
20200714044407172_NACHODSKO20200714044407172_NACHODSKO-R5_met.fits;34.4279;26478.5;83.7433;0.170667
