# file name; noise; peak f.; mag.; duration
20200714180034350_NACHODSKO-R5_snap.fits;41.9472;26478.5;34.009;0
20200714180134425_NACHODSKO-R5_snap.fits;39.2348;26474.1;35.1509;0
20200714180234500_NACHODSKO-R5_snap.fits;30.7826;26532.7;26.2432;0
20200714180348398_NACHODSKO-R5_met.fits;31.6402;26497.6;156.373;3.072
20200714180334574_NACHODSKO-R5_snap.fits;37.4062;26513.7;25.0225;0
20200714180434649_NACHODSKO-R5_snap.fits;35.985;26493.2;32.5662;0
20200714180534724_NACHODSKO-R5_snap.fits;33.3155;26487.3;33.9256;0
20200714180634798_NACHODSKO-R5_snap.fits;35.246;26496.1;27.1355;0
20200714180734873_NACHODSKO-R5_snap.fits;33.2355;26499;36.6839;0
20200714180834948_NACHODSKO-R5_snap.fits;29.1296;26455.1;37.9855;0
20200714180935022_NACHODSKO-R5_snap.fits;37.2742;26456.5;40.0595;0
20200714181035097_NACHODSKO-R5_snap.fits;31.9542;26482.9;26.3673;0
20200714181206574_NACHODSKO-R5_met.fits;36.289;26506.3;93.5552;0.170667
20200714181135172_NACHODSKO-R5_snap.fits;28.4524;26528.3;31.692;0
20200714181235246_NACHODSKO-R5_snap.fits;32.8459;26504.9;27.3395;0
20200714181335321_NACHODSKO-R5_snap.fits;35.2384;26488.8;31.5804;0
20200714181435396_NACHODSKO-R5_snap.fits;33.3384;26481.4;23.312;0
20200714181535470_NACHODSKO-R5_snap.fits;29.0227;26475.6;33.7933;0
20200714181635545_NACHODSKO-R5_snap.fits;33.3835;26490.2;34.1177;0
20200714181824430_NACHODSKO-R5_met.fits;29.535;26484.4;85.7695;0.341333
20200714181735620_NACHODSKO-R5_snap.fits;29.3855;26528.3;32.4295;0
20200714181835694_NACHODSKO-R5_snap.fits;33.5044;26469.7;24.5175;0
20200714181935769_NACHODSKO-R5_snap.fits;31.1246;26502;24.4133;0
20200714182035844_NACHODSKO-R5_snap.fits;31.0896;26458;30.6472;0
20200714182135918_NACHODSKO-R5_snap.fits;28.9695;26460.9;28.9849;0
20200714182235993_NACHODSKO-R5_snap.fits;29.2924;26538.6;30.0713;0
20200714182336068_NACHODSKO-R5_snap.fits;31.2157;26525.4;27.1222;0
20200714182436142_NACHODSKO-R5_snap.fits;32.0247;26538.6;30.3177;0
20200714182536217_NACHODSKO-R5_snap.fits;33.83;26472.7;25.7831;0
20200714182636292_NACHODSKO-R5_snap.fits;39.1639;26491.7;19.9599;0
20200714182736366_NACHODSKO-R5_snap.fits;38.2439;26458;33.1166;0
20200714182836441_NACHODSKO-R5_snap.fits;31.0322;26499;33.2296;0
20200714182936516_NACHODSKO-R5_snap.fits;34.3407;26538.6;32.0117;0
20200714183036590_NACHODSKO-R5_snap.fits;31.1818;26529.8;34.0409;0
20200714183136665_NACHODSKO-R5_snap.fits;34.9385;26538.6;34.9498;0
20200714183236740_NACHODSKO-R5_snap.fits;34.727;26459.5;32.2117;0
20200714183336814_NACHODSKO-R5_snap.fits;31.6431;26456.5;29.1157;0
20200714183436889_NACHODSKO-R5_snap.fits;30.7503;26468.3;31.1061;0
20200714183626457_NACHODSKO-R5_met.fits;32.4005;26510.7;77.1967;0.341333
20200714183536964_NACHODSKO-R5_snap.fits;30.4673;26469.7;36.12;0
20200714183637038_NACHODSKO-R5_snap.fits;27.274;26474.1;24.483;0
20200714183737113_NACHODSKO-R5_snap.fits;39.5764;26463.9;35.4518;0
20200714183837188_NACHODSKO-R5_snap.fits;34.1395;26547.4;36.3161;0
20200714183937262_NACHODSKO-R5_snap.fits;33.4052;26500.5;28.9634;0
20200714184037337_NACHODSKO-R5_snap.fits;35.4184;26534.2;32.953;0
20200714184137412_NACHODSKO-R5_snap.fits;32.4648;26500.5;35.9699;0
20200714184237486_NACHODSKO-R5_snap.fits;28.8596;26465.3;30.3995;0
20200714184337561_NACHODSKO-R5_snap.fits;36.0875;26466.8;28.2332;0
20200714184437636_NACHODSKO-R5_snap.fits;28.0718;26471.2;24.6137;0
20200714184537710_NACHODSKO-R5_snap.fits;30.233;26485.8;29.1337;0
20200714184637785_NACHODSKO-R5_snap.fits;28.6343;26477.1;26.0768;0
20200714184737860_NACHODSKO-R5_snap.fits;29.2194;26544.4;29.8209;0
20200714184837934_NACHODSKO-R5_snap.fits;31.3654;26459.5;26.8328;0
20200714184938009_NACHODSKO-R5_snap.fits;26.0558;26450.7;26.7891;0
20200714185038084_NACHODSKO-R5_snap.fits;28.9712;26491.7;33.1942;0
20200714185138158_NACHODSKO-R5_snap.fits;29.7787;26509.3;24.6689;0
20200714185238233_NACHODSKO-R5_snap.fits;24.9244;26500.5;29.8351;0
20200714185338308_NACHODSKO-R5_snap.fits;25.5938;26475.6;22.7529;0
20200714185438382_NACHODSKO-R5_snap.fits;27.6803;26531.2;21.8411;0
20200714185538457_NACHODSKO-R5_snap.fits;30.8679;26497.6;21.0372;0
20200714185638532_NACHODSKO-R5_snap.fits;33.8573;26485.8;20.7412;0
20200714185738606_NACHODSKO-R5_snap.fits;29.3766;26523.9;30.3827;0
20200714185838681_NACHODSKO-R5_snap.fits;28.29;26516.6;24.8366;0
20200714185938756_NACHODSKO-R5_snap.fits;27.0016;26510.7;25.0992;0
