# file name; noise; peak f.; mag.; duration
20200714190038830_NACHODSKO-R5_snap.fits;29.0585;26453.6;28.5646;0
20200714190138905_NACHODSKO-R5_snap.fits;29.4713;26519.5;25.8123;0
20200714190238980_NACHODSKO-R5_snap.fits;30.003;26515.1;20.6662;0
20200714190349294_NACHODSKO-R5_met.fits;32.4487;26490.2;91.828;0.512
20200714190339054_NACHODSKO-R5_snap.fits;26.3247;26518.1;27.7546;0
20200714190439129_NACHODSKO-R5_snap.fits;26.2685;26502;25.481;0
20200714190539204_NACHODSKO-R5_snap.fits;28.719;26493.2;32.7364;0
20200714190639278_NACHODSKO-R5_snap.fits;31.1029;26532.7;27.1983;0
20200714190739353_NACHODSKO-R5_snap.fits;30.0999;26506.3;29.2277;0
20200714190839428_NACHODSKO-R5_snap.fits;32.0971;26537.1;26.5005;0
20200714190939502_NACHODSKO-R5_snap.fits;24.1946;26513.7;23.8812;0
20200714191039577_NACHODSKO-R5_snap.fits;32.5469;26512.2;19.6294;0
20200714191208494_NACHODSKO-R5_met.fits;27.9269;26494.6;59.5317;0.170667
20200714191139652_NACHODSKO-R5_snap.fits;32.207;26463.9;31.6587;0
20200714191239726_NACHODSKO-R5_snap.fits;27.8095;26544.4;25.5312;0
20200714191339801_NACHODSKO-R5_snap.fits;30.6364;26535.6;29.7527;0
20200714191503428_NACHODSKO-R5_met.fits;29.447;26496.1;99.89;0.341333
20200714191439876_NACHODSKO-R5_snap.fits;30.1031;26455.1;23.5753;0
20200714191539950_NACHODSKO-R5_snap.fits;28.9616;26493.2;19.4763;0
20200714191640025_NACHODSKO-R5_snap.fits;27.061;26496.1;22.4657;0
20200714191740100_NACHODSKO-R5_snap.fits;27.0735;26462.4;27.5891;0
20200714191840174_NACHODSKO-R5_snap.fits;33.3914;26459.5;25.5016;0
20200714191940249_NACHODSKO-R5_snap.fits;30.4851;26478.5;23.4386;0
20200714192040324_NACHODSKO-R5_snap.fits;30.2232;26541.5;25.0369;0
20200714192143641_NACHODSKO-R5_met.fits;31.5749;26463.9;93.349;0.341333
20200714192140398_NACHODSKO-R5_snap.fits;24.5192;26494.6;28.7025;0
20200714192240473_NACHODSKO-R5_snap.fits;29.3973;26485.8;22.9594;0
20200714192340548_NACHODSKO-R5_snap.fits;29.5584;26449.2;28.9942;0
20200714192440622_NACHODSKO-R5_snap.fits;29.6022;26519.5;20.8179;0
20200714192540697_NACHODSKO-R5_snap.fits;29.2872;26496.1;22.9192;0
20200714192640772_NACHODSKO-R5_snap.fits;30.9204;26484.4;29.179;0
20200714192740846_NACHODSKO-R5_snap.fits;31.1247;26507.8;24.0971;0
20200714192840921_NACHODSKO-R5_snap.fits;31.7002;26544.4;29.9975;0
20200714192940996_NACHODSKO-R5_snap.fits;26.1719;26497.6;26.2627;0
20200714193047385_NACHODSKO-R5_met.fits;34.9795;26497.6;89.2813;0.170667
20200714193041070_NACHODSKO-R5_snap.fits;28.689;26449.2;25.4204;0
20200714193223300_NACHODSKO-R5_met.fits;30.747;26521;64.5438;0.170667
20200714193141145_NACHODSKO-R5_snap.fits;30.775;26512.2;25.1366;0
20200714193241220_NACHODSKO-R5_snap.fits;28.325;26532.7;24.793;0
20200714193341294_NACHODSKO-R5_snap.fits;34.4424;26463.9;26.6335;0
20200714193452974_NACHODSKO-R5_met.fits;34.1671;26502;87.0457;0.170667
20200714193441369_NACHODSKO-R5_snap.fits;27.926;26515.1;26.85;0
20200714193541444_NACHODSKO-R5_snap.fits;29.5838;26455.1;23.5257;0
20200714193641518_NACHODSKO-R5_snap.fits;29.5877;26478.5;26.5746;0
20200714193741593_NACHODSKO-R5_snap.fits;33.8525;26522.5;20.8967;0
20200714193841668_NACHODSKO-R5_snap.fits;31.535;26488.8;24.7626;0
20200714193941742_NACHODSKO-R5_snap.fits;33.7679;26500.5;31.3577;0
20200714194041817_NACHODSKO-R5_snap.fits;29.6694;26449.2;30.4155;0
20200714194228484_NACHODSKO-R5_met.fits;27.2014;26504.9;163.383;0.341333
20200714194141892_NACHODSKO-R5_snap.fits;26.6847;26449.2;19.9206;0
20200714194241966_NACHODSKO-R5_snap.fits;25.1143;26528.3;25.6292;0
20200714194342041_NACHODSKO-R5_snap.fits;27.6224;26529.8;21.5439;0
20200714194442116_NACHODSKO-R5_snap.fits;27.8099;26509.3;29.8279;0
20200714194556697_NACHODSKO-R5_met.fits;28.4202;26503.4;111.081;0.170667
20200714194542190_NACHODSKO-R5_snap.fits;34.1449;26482.9;28.0861;0
20200714194642265_NACHODSKO-R5_snap.fits;26.2893;26465.3;28.0936;0
20200714194742340_NACHODSKO-R5_snap.fits;27.3502;26480;23.649;0
20200714194839172_NACHODSKO-R5_met.fits;26.7395;26490.2;64.3766;0.170667
20200714194842414_NACHODSKO-R5_snap.fits;26.2549;26535.6;23.2983;0
20200714194942489_NACHODSKO-R5_snap.fits;24.458;26544.4;26.3619;0
20200714195042564_NACHODSKO-R5_snap.fits;26.1084;26452.1;25.046;0
20200714195142638_NACHODSKO-R5_snap.fits;27.9379;26474.1;22.6751;0
20200714195242713_NACHODSKO-R5_snap.fits;33.9343;26532.7;25.7486;0
20200714195341422_NACHODSKO-R5_met.fits;26.9168;26496.1;56.8125;0.170667
20200714195342788_NACHODSKO-R5_snap.fits;32.1756;26491.7;27.8958;0
20200714195442862_NACHODSKO-R5_snap.fits;29.7817;26463.9;23.2679;0
20200714195542937_NACHODSKO-R5_snap.fits;28.4307;26535.6;27.1211;0
20200714195643012_NACHODSKO-R5_snap.fits;23.8068;26456.5;29.5169;0
20200714195743086_NACHODSKO-R5_snap.fits;28.9869;26499;18.0039;0
20200714195932825_NACHODSKO-R5_met.fits;23.6831;26488.8;54.3148;0.170667
20200714195843161_NACHODSKO-R5_snap.fits;28.3652;26456.5;27.0986;0
20200714195943236_NACHODSKO-R5_snap.fits;27.1635;26502;29.0357;0
