#timestamp,LO_Frequency,Hit,StdDev 
1594760415.4,286047000.4,N
1594760435.2,286046998.7,N
1594760455.1,286047000.6,N
1594760456.0,286047000.6,N
1594760475.8,286047000.4,N
1594760495.7,286047001.0,N
1594760515.5,286047000.4,N
1594760535.3,286047002.5,N
1594760555.2,286047001.6,N
1594760575.0,286047001.7,N
1594760575.9,286047001.7,N
1594760595.7,286047003.3,Y
1594760615.6,286047001.7,P
1594760635.4,286047005.9,P
1594760655.3,286047004.8,N
1594760675.1,286047005.0,N
1594760695.8,286047004.8,N
1594760715.7,286047004.6,N
1594760735.5,286047004.5,N
1594760755.4,286047006.5,Y
1594760775.2,286047004.4,P
1594760795.0,286047004.1,P
1594760795.9,286047004.1,P
1594760815.8,286047003.0,Y
1594760835.6,286047000.3,P
1594760855.5,286047000.8,N
1594760875.3,286047000.9,N
1594760895.1,286047000.4,N
1594760915.9,286047000.2,N
1594760935.7,286046999.9,N
1594760955.5,286047002.3,N
1594760975.4,286046999.9,N
1594760995.2,286047002.2,N
1594761015.1,286047003.7,N
1594761016.0,286047003.7,N
1594761035.8,286047001.9,N
1594761055.6,286047001.5,N
1594761075.5,286047001.4,N
1594761095.3,286047004.3,Y
1594761115.2,286047000.2,P
1594761135.9,286047000.5,N
1594761155.7,286046999.9,N
1594761175.6,286047001.3,N
1594761195.4,286047002.6,Y
1594761215.2,286047001.7,P
1594761235.1,286047004.0,P
1594761236.0,286047004.0,N
1594761255.8,286047001.3,N
1594761275.7,286047001.7,N
1594761295.5,286047001.4,N
1594761315.3,286047003.5,N
1594761335.2,286047005.8,Y
1594761355.0,286047003.6,P
1594761355.9,286047003.6,P
1594761375.8,286047003.9,P
1594761395.6,286047001.4,N
1594761415.4,286047003.3,Y
1594761435.3,286047001.5,P
1594761455.1,286047001.8,N
1594761475.9,286047003.9,P
1594761495.7,286047001.5,N
1594761515.5,286047002.2,N
1594761535.4,286047003.8,Y
1594761555.2,286047002.5,P
1594761575.0,286047002.5,P
1594761575.9,286047002.5,P
1594761595.8,286047002.3,Y
1594761615.6,286047000.6,P
1594761635.5,286047000.1,N
1594761655.3,286047002.1,N
1594761675.1,286047003.8,Y
1594761695.9,286047002.2,P
1594761715.7,286047001.3,N
1594761735.6,286047003.2,P
1594761755.4,286047005.8,Y
1594761775.2,286047004.1,P
1594761795.1,286047003.5,P
1594761796.0,286047003.5,P
1594761815.8,286047003.9,Y
1594761835.6,286046998.3,P
1594761855.5,286046998.2,N
1594761875.3,286047001.1,N
1594761895.2,286047000.0,N
1594761915.9,286047002.1,N
1594761935.7,286047003.2,N
1594761955.6,286047003.7,N
1594761975.4,286047003.6,N
1594761995.2,286047003.1,N
1594762015.1,286047006.0,N
1594762016.0,286047006.0,N
1594762035.8,286047007.0,N
1594762055.7,286047006.1,N
1594762075.5,286047005.0,N
1594762095.3,286047006.9,N
1594762115.2,286047006.6,N
1594762135.0,286047009.2,Y
1594762135.9,286047009.2,P
1594762155.8,286047003.1,N
1594762175.6,286047005.7,N
1594762195.4,286047006.0,N
1594762215.3,286047005.2,N
1594762235.1,286047005.8,N
1594762255.8,286047007.5,Y
1594762275.7,286047000.1,P
1594762295.5,286047002.3,N
1594762315.4,286047002.1,N
1594762335.2,286047002.1,N
1594762355.0,286047002.0,N
1594762355.9,286047002.0,N
1594762375.8,286047004.4,N
1594762395.6,286047003.8,N
1594762415.4,286047003.3,N
1594762435.3,286047003.9,N
1594762455.1,286047002.9,N
1594762475.9,286047003.5,N
1594762495.7,286047003.5,N
1594762515.5,286047004.6,Y
1594762535.4,286047004.1,P
1594762555.2,286047004.1,P
1594762575.0,286047004.2,P
1594762575.9,286047004.2,Y
1594762595.8,286046998.8,P
1594762615.6,286046998.2,N
1594762635.5,286046998.3,N
1594762655.3,286046998.3,N
1594762675.1,286046998.9,N
1594762695.9,286046998.5,N
1594762715.7,286047000.7,N
1594762735.5,286047000.1,N
1594762755.4,286047002.5,N
1594762775.2,286047001.3,N
1594762795.1,286047001.6,N
1594762796.0,286047001.6,N
1594762815.8,286047002.1,N
1594762835.6,286047002.6,N
1594762855.5,286047004.0,N
1594762875.3,286047004.3,N
1594762895.1,286047005.7,N
1594762915.9,286047003.3,N
1594762935.7,286047005.1,N
1594762955.6,286047005.0,N
1594762975.4,286047007.4,Y
1594762995.2,286047007.2,P
1594763015.1,286047006.7,N
1594763016.0,286047006.7,N
1594763035.8,286047007.3,Y
1594763055.7,286047002.1,P
1594763075.5,286047002.2,N
1594763095.3,286047004.0,N
1594763115.2,286047003.0,N
1594763135.0,286047003.6,N
1594763135.9,286047003.6,Y
1594763155.7,286047001.0,P
1594763175.6,286047000.3,N
1594763195.4,286047000.0,N
1594763215.3,286047001.1,N
1594763235.1,286047000.5,N
1594763236.0,286047000.5,N
1594763255.8,286047000.3,N
1594763275.7,286047000.3,N
1594763295.5,286046999.8,N
1594763315.3,286047002.1,N
1594763335.2,286047001.7,N
1594763355.0,286047004.0,Y
1594763355.9,286047004.0,P
1594763375.8,286047002.1,N
1594763395.6,286047000.1,N
1594763415.4,286047000.1,N
1594763435.3,286047002.5,N
1594763455.1,286047000.3,N
1594763475.9,286047002.7,N
1594763495.7,286047004.4,Y
1594763515.5,286047002.4,P
1594763535.4,286047002.4,P
1594763555.2,286047002.6,P
1594763575.0,286047002.0,Y
1594763575.9,286047002.0,P
1594763595.8,286046998.1,P
1594763615.6,286046999.8,N
1594763635.5,286047002.7,N
1594763655.3,286046999.7,N
1594763675.1,286047002.1,N
1594763695.9,286047001.9,N
1594763715.7,286047003.2,N
1594763735.5,286047002.9,N
1594763755.4,286047003.5,N
1594763775.2,286047005.8,Y
1594763795.1,286047003.6,P
1594763796.0,286047003.6,P
1594763815.8,286047002.9,P
1594763835.6,286047003.4,Y
1594763855.5,286046999.7,P
1594763875.3,286047001.9,N
1594763895.2,286047002.2,N
1594763915.9,286047002.7,N
1594763935.7,286047001.5,N
1594763955.6,286047002.5,N
1594763975.4,286047001.5,N
1594763995.2,286047002.5,N
