20200714221153092_NACHODSKO-R5_snap.fits;27.2226;26474.1;26.6142;0
20200714221253166_NACHODSKO-R5_snap.fits;28.9659;26538.6;33.616;0
20200714221401262_NACHODSKO-R5_met.fits;30.399;26510.7;107.47;1.024
20200714221353241_NACHODSKO-R5_snap.fits;25.725;26537.1;19.1023;0
20200714221453316_NACHODSKO-R5_snap.fits;30.1496;26522.5;26.2368;0
20200714221553390_NACHODSKO-R5_snap.fits;29.4726;26500.5;25.3564;0
20200714221705241_NACHODSKO-R5_met.fits;29.2277;26468.3;66.1558;0.170667
20200714221653465_NACHODSKO-R5_snap.fits;30.2808;26506.3;24.1591;0
20200714221753540_NACHODSKO-R5_snap.fits;30.3644;26466.8;19.0488;0
20200714221853614_NACHODSKO-R5_snap.fits;25.7222;26468.3;18.4195;0
20200714222015193_NACHODSKO-R5_met.fits;28.4959;26493.2;57.2484;0.170667
20200714221953689_NACHODSKO-R5_snap.fits;33.5853;26481.4;30.5477;0
20200714222053764_NACHODSKO-R5_snap.fits;25.2921;26465.3;30.6408;0
20200714222153838_NACHODSKO-R5_snap.fits;30.7067;26532.7;28.2411;0
20200714222305348_NACHODSKO-R5_met.fits;28.4442;26503.4;95.907;0.341333
20200714222253913_NACHODSKO-R5_snap.fits;28.8964;26450.7;21.9344;0
20200714222353988_NACHODSKO-R5_snap.fits;24.8564;26541.5;24.4768;0
20200714222454062_NACHODSKO-R5_snap.fits;28.2668;26474.1;22.9085;0
20200714222603182_NACHODSKO-R5_met.fits;27.3486;26466.8;114.223;0.170667
20200714222554137_NACHODSKO-R5_snap.fits;25.3228;26513.7;23.2105;0
20200714222654212_NACHODSKO-R5_snap.fits;23.3932;26513.7;32.5552;0
20200714222812036_NACHODSKO-R5_met.fits;31.1298;26488.8;75.5535;0.341333
20200714222754286_NACHODSKO-R5_snap.fits;25.8222;26509.3;21.2054;0
20200714222912281_NACHODSKO-R5_met.fits;29.8427;26491.7;106.773;0.512
20200714222854361_NACHODSKO-R5_snap.fits;26.4257;26450.7;25.9987;0
20200714222954436_NACHODSKO-R5_snap.fits;29.334;26460.9;26.6119;0
20200714223054510_NACHODSKO-R5_snap.fits;29.3954;26503.4;26.1622;0
20200714223154585_NACHODSKO-R5_snap.fits;26.18;26541.5;26.4133;0
20200714223342446_NACHODSKO-R5_met.fits;27.0426;26506.3;87.875;0.170667
20200714223254660_NACHODSKO-R5_snap.fits;29.3502;26462.4;20.7641;0
20200714223354734_NACHODSKO-R5_snap.fits;27.8349;26499;23.4086;0
20200714223454809_NACHODSKO-R5_snap.fits;26.2127;26480;24.5928;0
20200714223554884_NACHODSKO-R5_snap.fits;32.1413;26531.2;28.8262;0
20200714223654958_NACHODSKO-R5_snap.fits;30.3147;26526.9;28.3615;0
20200714223755033_NACHODSKO-R5_snap.fits;27.0961;26480;30.4123;0
20200714223855108_NACHODSKO-R5_snap.fits;26.709;26469.7;22.2288;0
20200714223955182_NACHODSKO-R5_snap.fits;30.4853;26484.4;28.0236;0
20200714224055257_NACHODSKO-R5_snap.fits;28.5927;26543;31.3056;0
20200714224155332_NACHODSKO-R5_snap.fits;36.253;26510.7;23.1175;0
20200714224255406_NACHODSKO-R5_snap.fits;29.4534;26459.5;24.3549;0
20200714224355481_NACHODSKO-R5_snap.fits;29.0033;26493.2;34.71;0
20200714224551022_NACHODSKO-R5_met.fits;27.282;26477.1;57.8271;0.170667
20200714224455556_NACHODSKO-R5_snap.fits;26.2068;26484.4;35.4471;0
20200714224555630_NACHODSKO-R5_snap.fits;29.235;26471.2;22.9438;0
20200714224655705_NACHODSKO-R5_snap.fits;34.7739;26515.1;31.573;0
20200714224755780_NACHODSKO-R5_snap.fits;32.4306;26502;24.2588;0
20200714224921966_NACHODSKO-R5_met.fits;29.4671;26487.3;90.7227;0.170667
20200714224855854_NACHODSKO-R5_snap.fits;31.2791;26460.9;25.3567;0
20200714225006510_NACHODSKO-R5_met.fits;31.63;26490.2;155.031;0.512
20200714224955929_NACHODSKO-R5_snap.fits;28.3548;26452.1;26.6469;0
20200714225056004_NACHODSKO-R5_snap.fits;31.886;26528.3;25.1029;0
20200714225156078_NACHODSKO-R5_snap.fits;30.9963;26535.6;30.8518;0
20200714225256153_NACHODSKO-R5_snap.fits;31.1223;26538.6;25.5354;0
20200714225356228_NACHODSKO-R5_snap.fits;37.0055;26509.3;29.8253;0
20200714225456302_NACHODSKO-R5_snap.fits;41.0159;26537.1;25.3933;0
20200714225556377_NACHODSKO-R5_snap.fits;31.1576;26534.2;32.8407;0
20200714225656452_NACHODSKO-R5_snap.fits;33.3149;26496.1;30.1586;0
20200714225756526_NACHODSKO-R5_snap.fits;32.8257;26528.3;33.1438;0
20200714225856601_NACHODSKO-R5_snap.fits;34.7657;26490.2;28.9958;0
20200714225956676_NACHODSKO-R5_snap.fits;27.1795;26535.6;21.5251;0
