# file name; noise; peak f.; mag.; duration
20200714080016516_NACHODSKO-R5_met.fits;51.3194;26478.5;327.614;0.341333
20200714080049625_NACHODSKO-R5_snap.fits;47.7965;26500.5;41.8399;0
20200714080149700_NACHODSKO-R5_snap.fits;47.4114;26502;46.1124;0
20200714080249774_NACHODSKO-R5_snap.fits;41.9455;26503.4;35.5416;0
20200714080349849_NACHODSKO-R5_snap.fits;54.7268;26506.3;48.633;0
20200714080449924_NACHODSKO-R5_snap.fits;45.8518;26509.3;43.2755;0
20200714080549998_NACHODSKO-R5_snap.fits;45.0727;26510.7;47.2413;0
20200714080650073_NACHODSKO-R5_snap.fits;44.3327;26493.2;61.2544;0
20200714080750148_NACHODSKO-R5_snap.fits;53.6525;26515.1;48.7398;0
20200714080850222_NACHODSKO-R5_snap.fits;57.0911;26491.7;48.9385;0
20200714080950297_NACHODSKO-R5_snap.fits;42.8503;26518.1;59.5212;0
20200714081050372_NACHODSKO-R5_snap.fits;54.8163;26521;51.2889;0
20200714081150446_NACHODSKO-R5_snap.fits;45.1576;26525.4;34.8295;0
20200714081250521_NACHODSKO-R5_snap.fits;50.2238;26526.9;53.9143;0
20200714081350596_NACHODSKO-R5_snap.fits;52.1358;26458;41.2556;0
20200714081450670_NACHODSKO-R5_snap.fits;49.9911;26534.2;48.9655;0
20200714081550745_NACHODSKO-R5_snap.fits;61.1955;26535.6;61.922;0
20200714081650820_NACHODSKO-R5_snap.fits;64.6012;26460.9;45.3083;0
20200714081750894_NACHODSKO-R5_snap.fits;66.834;26541.5;46.0366;0
20200714081850969_NACHODSKO-R5_snap.fits;56.9857;26544.4;53.3244;0
20200714081951044_NACHODSKO-R5_snap.fits;51.8463;26547.4;36.6451;0
20200714082051118_NACHODSKO-R5_snap.fits;55.4324;26462.4;40.5564;0
20200714082200750_NACHODSKO-R5_met.fits;55.8678;26516.6;193.881;0.170667
20200714082151193_NACHODSKO-R5_snap.fits;50.9636;26491.7;49.0269;0
20200714082251268_NACHODSKO-R5_snap.fits;53.8324;26503.4;42.7091;0
20200714082351342_NACHODSKO-R5_snap.fits;51.2;26481.4;48.2514;0
20200714082451417_NACHODSKO-R5_snap.fits;51.8506;26493.2;50.209;0
20200714082551492_NACHODSKO-R5_snap.fits;57.5831;26537.1;41.0869;0
20200714082651566_NACHODSKO-R5_snap.fits;45.3158;26475.6;49.5543;0
20200714082751641_NACHODSKO-R5_snap.fits;41.1928;26506.3;33.5641;0
20200714082851716_NACHODSKO-R5_snap.fits;53.3908;26456.5;52.6881;0
20200714082951790_NACHODSKO-R5_snap.fits;53.1216;26540;34.6255;0
20200714083051865_NACHODSKO-R5_snap.fits;46.7878;26460.9;51.6102;0
20200714083151940_NACHODSKO-R5_snap.fits;44.9593;26488.8;48.6714;0
20200714083252014_NACHODSKO-R5_snap.fits;52.1405;26538.6;44.56;0
20200714083352089_NACHODSKO-R5_snap.fits;49.8968;26535.6;51.5235;0
20200714083452164_NACHODSKO-R5_snap.fits;55.1004;26487.3;44.0806;0
20200714083552238_NACHODSKO-R5_snap.fits;65.8856;26512.2;54.8152;0
20200714083652313_NACHODSKO-R5_snap.fits;51.2415;26504.9;62.3246;0
20200714083752388_NACHODSKO-R5_snap.fits;55.9551;26471.2;52.141;0
20200714083852462_NACHODSKO-R5_snap.fits;55.0466;26504.9;36.112;0
20200714083952537_NACHODSKO-R5_snap.fits;58.2277;26449.2;62.8667;0
20200714084052612_NACHODSKO-R5_snap.fits;48.6459;26460.9;39.0042;0
20200714084152686_NACHODSKO-R5_snap.fits;56.4387;26462.4;60.0711;0
20200714084252761_NACHODSKO-R5_snap.fits;62.1372;26496.1;42.9843;0
20200714084352836_NACHODSKO-R5_snap.fits;57.7433;26455.1;45.6069;0
20200714084452910_NACHODSKO-R5_snap.fits;65.0773;26521;48.4451;0
20200714084552985_NACHODSKO-R5_snap.fits;56.484;26485.8;44.0396;0
20200714084653060_NACHODSKO-R5_snap.fits;54.8609;26465.3;54.5924;0
20200714084753134_NACHODSKO-R5_snap.fits;69.3128;26506.3;54.579;0
20200714084853209_NACHODSKO-R5_snap.fits;67.3288;26516.6;50.674;0
20200714084953284_NACHODSKO-R5_snap.fits;58.7019;26465.3;46.542;0
20200714085053358_NACHODSKO-R5_snap.fits;61.8367;26545.9;51.8668;0
20200714085153433_NACHODSKO-R5_snap.fits;61.4501;26545.9;67.8207;0
20200714085253508_NACHODSKO-R5_snap.fits;61.0745;26475.6;44.7566;0
20200714085353582_NACHODSKO-R5_snap.fits;59.3731;26450.7;49.7495;0
20200714085518233_NACHODSKO-R5_met.fits;61.7066;26496.1;165.687;0.341333
20200714085453657_NACHODSKO-R5_snap.fits;57.8997;26547.4;66.0414;0
20200714085553732_NACHODSKO-R5_snap.fits;65.0618;26465.3;41.5939;0
20200714085653806_NACHODSKO-R5_snap.fits;54.9382;26532.7;51.4989;0
20200714085753881_NACHODSKO-R5_snap.fits;51.3119;26465.3;54.1913;0
20200714085853956_NACHODSKO-R5_snap.fits;63.9395;26491.7;49.4138;0
20200714085954030_NACHODSKO-R5_snap.fits;54.9723;26512.2;257.285;0
