# file name; noise; peak f.; mag.; duration
20200714150020910_NACHODSKO-R5_snap.fits;49.6806;26499;37.828;0
20200714150120985_NACHODSKO-R5_snap.fits;46.7324;26484.4;39.6606;0
20200714150221060_NACHODSKO-R5_snap.fits;39.6793;26507.8;44.7208;0
20200714150321134_NACHODSKO-R5_snap.fits;44.8471;26510.7;34.6874;0
20200714150421209_NACHODSKO-R5_snap.fits;43.6813;26482.9;40.9915;0
20200714150521284_NACHODSKO-R5_snap.fits;44.0119;26481.4;33.1766;0
20200714150621358_NACHODSKO-R5_snap.fits;40.8725;26544.4;50.3788;0
20200714150721433_NACHODSKO-R5_snap.fits;38.7172;26450.7;49.7162;0
20200714150821508_NACHODSKO-R5_snap.fits;39.8179;26545.9;43.0361;0
20200714150944281_NACHODSKO-R5_met.fits;44.501;26512.2;233.158;0.853333
20200714150921582_NACHODSKO-R5_snap.fits;39.6886;26537.1;40.46;0
20200714151021657_NACHODSKO-R5_snap.fits;35.8906;26453.6;30.573;0
20200714151121732_NACHODSKO-R5_snap.fits;40.328;26518.1;42.4511;0
20200714151221806_NACHODSKO-R5_snap.fits;46.5588;26506.3;55.2348;0
20200714151321881_NACHODSKO-R5_snap.fits;44.6123;26465.3;41.9052;0
20200714151421956_NACHODSKO-R5_snap.fits;90.4054;26452.1;82.0412;0
20200714151522030_NACHODSKO-R5_snap.fits;78.5809;26488.8;68.758;0
20200714151622105_NACHODSKO-R5_snap.fits;91.284;26526.9;55.2646;0
20200714151722180_NACHODSKO-R5_snap.fits;83.6031;26545.9;75.0273;0
20200714151822254_NACHODSKO-R5_snap.fits;83.6328;26469.7;87.2628;0
20200714151922329_NACHODSKO-R5_snap.fits;80.883;26532.7;81.6063;0
20200714152022404_NACHODSKO-R5_snap.fits;81.6685;26465.3;76.1839;0
20200714152122478_NACHODSKO-R5_snap.fits;78.7569;26471.2;55.7161;0
20200714152222553_NACHODSKO-R5_snap.fits;90.9796;26537.1;74.3236;0
20200714152322628_NACHODSKO-R5_snap.fits;102.923;26462.4;73.5998;0
20200714152422702_NACHODSKO-R5_snap.fits;99.0324;26523.9;80.8271;0
20200714152522777_NACHODSKO-R5_snap.fits;82.8327;26459.5;62.7364;0
20200714152622852_NACHODSKO-R5_snap.fits;89.0502;26490.2;104.498;0
20200714152722926_NACHODSKO-R5_snap.fits;105.291;26543;75.8204;0
20200714152823001_NACHODSKO-R5_snap.fits;69.6245;26487.3;73.658;0
20200714152923076_NACHODSKO-R5_snap.fits;88.4074;26507.8;65.3037;0
20200714153023150_NACHODSKO-R5_snap.fits;70.2467;26482.9;59.7574;0
20200714153123225_NACHODSKO-R5_snap.fits;71.7791;26547.4;66.2954;0
20200714153223300_NACHODSKO-R5_snap.fits;77.1353;26480;48.0437;0
20200714153323374_NACHODSKO-R5_snap.fits;78.8569;26534.2;61.1281;0
20200714153423449_NACHODSKO-R5_snap.fits;76.4024;26522.5;60.7486;0
20200714153525742_NACHODSKO-R5_met.fits;78.1614;26499;221.973;0.170667
20200714153523524_NACHODSKO-R5_snap.fits;78.8647;26453.6;69.8632;0
20200714153623598_NACHODSKO-R5_snap.fits;74.4164;26540;54.8967;0
20200714153723673_NACHODSKO-R5_snap.fits;70.702;26515.1;54.2098;0
20200714153823748_NACHODSKO-R5_snap.fits;68.7163;26506.3;72.4094;0
20200714153923822_NACHODSKO-R5_snap.fits;64.0133;26541.5;49.1833;0
20200714154023897_NACHODSKO-R5_snap.fits;62.0374;26534.2;47.3169;0
20200714154123972_NACHODSKO-R5_snap.fits;57.6905;26471.2;53.4533;0
20200714154224046_NACHODSKO-R5_snap.fits;56.1344;26506.3;50.8155;0
20200714154324121_NACHODSKO-R5_snap.fits;53.9085;26453.6;37.1113;0
20200714154424196_NACHODSKO-R5_snap.fits;53.5283;26468.3;46.6502;0
20200714154524270_NACHODSKO-R5_snap.fits;53.4221;26535.6;39.5343;0
20200714154624345_NACHODSKO-R5_snap.fits;52.7579;26537.1;50.7732;0
20200714154724420_NACHODSKO-R5_snap.fits;57.1914;26547.4;51.763;0
20200714154824494_NACHODSKO-R5_snap.fits;64.3361;26462.4;62.7441;0
20200714154924569_NACHODSKO-R5_snap.fits;61.1305;26525.4;56.6884;0
20200714155024644_NACHODSKO-R5_snap.fits;65.7706;26453.6;57.1781;0
20200714155124718_NACHODSKO-R5_snap.fits;51.5974;26482.9;53.0897;0
20200714155224793_NACHODSKO-R5_snap.fits;66.969;26532.7;60.7083;0
20200714155324868_NACHODSKO-R5_snap.fits;57.1637;26472.7;47.9384;0
20200714155424942_NACHODSKO-R5_snap.fits;63.9966;26540;81.9609;0
20200714155525017_NACHODSKO-R5_snap.fits;65.5165;26449.2;50.3954;0
20200714155625092_NACHODSKO-R5_snap.fits;69.2854;26477.1;58.8676;0
20200714155725166_NACHODSKO-R5_snap.fits;71.827;26541.5;74.3103;0
20200714155825241_NACHODSKO-R5_snap.fits;80.9894;26453.6;70.5344;0
20200714155925316_NACHODSKO-R5_snap.fits;82.7798;26528.3;67.3037;0
