# file name; noise; peak f.; mag.; duration
20200714110002990_NACHODSKO-R5_snap.fits;58.1165;26507.8;55.4845;0
20200714110103065_NACHODSKO-R5_snap.fits;48.9265;26462.4;54.7199;0
20200714110203140_NACHODSKO-R5_snap.fits;46.807;26523.9;35.9138;0
20200714110303214_NACHODSKO-R5_snap.fits;50.8635;26543;45.6637;0
20200714110403289_NACHODSKO-R5_snap.fits;53.7608;26531.2;44.2734;0
20200714110503364_NACHODSKO-R5_snap.fits;52.1304;26522.5;43.5378;0
20200714110603438_NACHODSKO-R5_snap.fits;56.0987;26535.6;60.2814;0
20200714110703513_NACHODSKO-R5_snap.fits;52.3088;26458;52.6936;0
20200714110803588_NACHODSKO-R5_snap.fits;57.9073;26491.7;46.335;0
20200714110903662_NACHODSKO-R5_snap.fits;42.2365;26484.4;59.0231;0
20200714111003737_NACHODSKO-R5_snap.fits;60.4862;26456.5;46.4393;0
20200714111103812_NACHODSKO-R5_snap.fits;57.8351;26472.7;47.6044;0
20200714111203886_NACHODSKO-R5_snap.fits;54.9397;26544.4;43.7618;0
20200714111303961_NACHODSKO-R5_snap.fits;50.8918;26462.4;55.5392;0
20200714111404036_NACHODSKO-R5_snap.fits;42.0987;26538.6;54.8801;0
20200714111504110_NACHODSKO-R5_snap.fits;53.2724;26471.2;41.2701;0
20200714111604185_NACHODSKO-R5_snap.fits;54.891;26453.6;53.0008;0
20200714111704260_NACHODSKO-R5_snap.fits;61.8217;26459.5;58.8092;0
20200714111804334_NACHODSKO-R5_snap.fits;65.8639;26518.1;52.0297;0
20200714111904409_NACHODSKO-R5_snap.fits;53.0433;26496.1;48.9756;0
20200714112004484_NACHODSKO-R5_snap.fits;41.7356;26521;47.7787;0
20200714112150468_NACHODSKO-R5_met.fits;52.5433;26500.5;132.466;0.341333
20200714112104558_NACHODSKO-R5_snap.fits;51.9536;26472.7;41.5621;0
20200714112204633_NACHODSKO-R5_snap.fits;46.7219;26469.7;47.6707;0
20200714112304708_NACHODSKO-R5_snap.fits;52.0606;26449.2;33.9715;0
20200714112404782_NACHODSKO-R5_snap.fits;53.5997;26458;42.5477;0
20200714112504857_NACHODSKO-R5_snap.fits;43.2531;26547.4;44.608;0
20200714112604932_NACHODSKO-R5_snap.fits;51.7345;26545.9;40.1461;0
20200714112705006_NACHODSKO-R5_snap.fits;45.2962;26544.4;60.038;0
20200714112805081_NACHODSKO-R5_snap.fits;63.3355;26521;50.6094;0
20200714112939630_NACHODSKO-R5_met.fits;56.6892;26502;135.003;0.170667
20200714112905156_NACHODSKO-R5_snap.fits;55.5457;26529.8;51.4007;0
20200714113005230_NACHODSKO-R5_snap.fits;48.7367;26488.8;46.8914;0
20200714113105305_NACHODSKO-R5_snap.fits;53.6735;26516.6;40.5819;0
20200714113205380_NACHODSKO-R5_snap.fits;54.0432;26462.4;44.3838;0
20200714113305454_NACHODSKO-R5_snap.fits;59.18;26506.3;49.4699;0
20200714113405529_NACHODSKO-R5_snap.fits;51.3436;26463.9;39.9563;0
20200714113505604_NACHODSKO-R5_snap.fits;52.4173;26515.1;49.3917;0
20200714113605678_NACHODSKO-R5_snap.fits;44.2094;26519.5;49.9683;0
20200714113705753_NACHODSKO-R5_snap.fits;52.0148;26453.6;50.3823;0
20200714113805828_NACHODSKO-R5_snap.fits;44.5615;26474.1;38.9239;0
20200714113905902_NACHODSKO-R5_snap.fits;53.668;26509.3;48.025;0
20200714114005977_NACHODSKO-R5_snap.fits;47.4059;26502;36.8709;0
20200714114106052_NACHODSKO-R5_snap.fits;49.9919;26453.6;40.2294;0
20200714114206126_NACHODSKO-R5_snap.fits;44.746;26500.5;44.8132;0
20200714114306201_NACHODSKO-R5_snap.fits;56.1485;26515.1;50.7844;0
20200714114406276_NACHODSKO-R5_snap.fits;46.1872;26519.5;46.4914;0
20200714114506350_NACHODSKO-R5_snap.fits;50.7259;26518.1;46.822;0
20200714114606425_NACHODSKO-R5_snap.fits;47.6922;26518.1;41.5049;0
20200714114706500_NACHODSKO-R5_snap.fits;54.4427;26504.9;41.1159;0
20200714114806574_NACHODSKO-R5_snap.fits;39.646;26453.6;53.0636;0
20200714114906649_NACHODSKO-R5_snap.fits;53.5854;26449.2;56.7831;0
20200714115006724_NACHODSKO-R5_snap.fits;51.1057;26493.2;37.9109;0
20200714115106798_NACHODSKO-R5_snap.fits;44.8484;26496.1;48.2573;0
20200714115206873_NACHODSKO-R5_snap.fits;56.1128;26541.5;51.056;0
20200714115306948_NACHODSKO-R5_snap.fits;49.5692;26541.5;47.339;0
20200714115407022_NACHODSKO-R5_snap.fits;40.8075;26518.1;55.0478;0
20200714115507097_NACHODSKO-R5_snap.fits;54.1938;26469.7;35.4325;0
20200714115607172_NACHODSKO-R5_snap.fits;48.4951;26503.4;50.7053;0
20200714115707246_NACHODSKO-R5_snap.fits;43.7957;26472.7;51.535;0
20200714115807321_NACHODSKO-R5_snap.fits;42.1944;26490.2;45.2845;0
20200714115907396_NACHODSKO-R5_snap.fits;52.8318;26547.4;39.1194;0
