# file name; noise; peak f.; mag.; duration
20200714070045145_NACHODSKO-R5_snap.fits;81.4587;26459.5;94.0653;0
20200714070145220_NACHODSKO-R5_snap.fits;87.0048;26487.3;73.3221;0
20200714070245294_NACHODSKO-R5_snap.fits;70.4658;26485.8;75.3248;0
20200714070345369_NACHODSKO-R5_snap.fits;101.598;26462.4;68.1153;0
20200714070445444_NACHODSKO-R5_snap.fits;78.8347;26494.6;103.324;0
20200714070545518_NACHODSKO-R5_snap.fits;98.5427;26477.1;87.5639;0
20200714070645593_NACHODSKO-R5_snap.fits;101.369;26453.6;116.411;0
20200714070745668_NACHODSKO-R5_snap.fits;99.6827;26459.5;73.0208;0
20200714070845742_NACHODSKO-R5_snap.fits;92.1654;26526.9;99.1642;0
20200714070945817_NACHODSKO-R5_snap.fits;92.3732;26480;81.8729;0
20200714071045892_NACHODSKO-R5_snap.fits;75.0088;26506.3;83.5295;0
20200714071145966_NACHODSKO-R5_snap.fits;83.7074;26525.4;63.2738;0
20200714071246041_NACHODSKO-R5_snap.fits;89.1587;26485.8;86.0985;0
20200714071346116_NACHODSKO-R5_snap.fits;85.8759;26468.3;71.951;0
20200714071446190_NACHODSKO-R5_snap.fits;67.3184;26485.8;70.8122;0
20200714071546265_NACHODSKO-R5_snap.fits;74.2178;26460.9;105.359;0
20200714071646340_NACHODSKO-R5_snap.fits;89.2076;26488.8;70.0727;0
20200714071746414_NACHODSKO-R5_snap.fits;83.9597;26455.1;63.1231;0
20200714071846489_NACHODSKO-R5_snap.fits;89.4696;26531.2;77.8584;0
20200714071946564_NACHODSKO-R5_snap.fits;90.3369;26537.1;92.4631;0
20200714072046638_NACHODSKO-R5_snap.fits;71.3335;26526.9;81.2843;0
20200714072146713_NACHODSKO-R5_snap.fits;79.6783;26521;74.9515;0
20200714072246788_NACHODSKO-R5_snap.fits;75.4036;26516.6;75.6983;0
20200714072346862_NACHODSKO-R5_snap.fits;87.5682;26528.3;72.4579;0
20200714072446937_NACHODSKO-R5_snap.fits;45.7878;26518.1;33.4395;0
20200714072547012_NACHODSKO-R5_snap.fits;35.7175;26523.9;27.0185;0
20200714072647086_NACHODSKO-R5_snap.fits;38.4371;26525.4;29.4508;0
20200714072747161_NACHODSKO-R5_snap.fits;78.6056;26538.6;55.3061;0
20200714072847236_NACHODSKO-R5_snap.fits;76.0251;26491.7;66.0495;0
20200714072947310_NACHODSKO-R5_snap.fits;82.1706;26500.5;77.7289;0
20200714073047385_NACHODSKO-R5_snap.fits;75.6536;26490.2;68.0234;0
20200714073147460_NACHODSKO-R5_snap.fits;77.841;26543;80.6734;0
20200714073247534_NACHODSKO-R5_snap.fits;72.8011;26547.4;61.0433;0
20200714073347609_NACHODSKO-R5_snap.fits;76.2208;26460.9;71.3747;0
20200714073447684_NACHODSKO-R5_snap.fits;41.4038;26460.9;58.9263;0
20200714073547758_NACHODSKO-R5_snap.fits;44.8371;26534.2;37.4951;0
20200714073647833_NACHODSKO-R5_snap.fits;43.0096;26469.7;28.1916;0
20200714073747908_NACHODSKO-R5_snap.fits;52.0802;26458;39.2537;0
20200714073847982_NACHODSKO-R5_snap.fits;44.0761;26455.1;45.2576;0
20200714073948057_NACHODSKO-R5_snap.fits;44.5689;26474.1;40.5707;0
20200714074048132_NACHODSKO-R5_snap.fits;43.1352;26466.8;37.7795;0
20200714074148206_NACHODSKO-R5_snap.fits;44.7458;26547.4;28.8491;0
20200714074304665_NACHODSKO-R5_met.fits;40.3825;26497.6;102.913;0.853333
20200714074248281_NACHODSKO-R5_snap.fits;43.7361;26472.7;46.4182;0
20200714074348356_NACHODSKO-R5_snap.fits;37.5308;26478.5;39.3141;0
20200714074448430_NACHODSKO-R5_snap.fits;42.025;26458;29.6639;0
20200714074548505_NACHODSKO-R5_snap.fits;41.9306;26455.1;30.0929;0
20200714074648580_NACHODSKO-R5_snap.fits;42.751;26488.8;38.7996;0
20200714074748654_NACHODSKO-R5_snap.fits;39.5154;26465.3;36.7755;0
20200714074848729_NACHODSKO-R5_snap.fits;42.113;26518.1;28.8211;0
20200714074948804_NACHODSKO-R5_snap.fits;45.7175;26540;48.8618;0
20200714075048878_NACHODSKO-R5_snap.fits;39.2377;26512.2;42.2571;0
20200714075148953_NACHODSKO-R5_snap.fits;39.5956;26516.6;38.7192;0
20200714075249028_NACHODSKO-R5_snap.fits;48.7661;26482.9;35.9991;0
20200714075349102_NACHODSKO-R5_snap.fits;49.1862;26519.5;43.2346;0
20200714075449177_NACHODSKO-R5_snap.fits;42.7693;26543;41.3291;0
20200714075549252_NACHODSKO-R5_snap.fits;54.6135;26493.2;44.2802;0
20200714075736089_NACHODSKO-R5_met.fits;49.1131;26506.3;127.703;0.170667
20200714075649326_NACHODSKO-R5_snap.fits;48.5833;26535.6;52.2763;0
20200714075749401_NACHODSKO-R5_snap.fits;43.9484;26513.7;215.998;0
20200714075846404_NACHODSKO-R5_met.fits;42.3646;26485.8;96.0628;1.536
20200714075850158_NACHODSKO-R5_met.fits;44.5342;26519.5;121.261;1.87733
20200714075858692_NACHODSKO-R5_met.fits;48.9117;26488.8;99.008;0.170667
20200714075849476_NACHODSKO-R5_snap.fits;54.9271;26450.7;39.6985;0
20200714075949550_NACHODSKO-R5_snap.fits;45.3532;26477.1;43.3884;0
