# file name; noise; peak f.; mag.; duration
20200714050036185_NACHODSKO-R5_snap.fits;43.0112;26450.7;43.0287;0
20200714050136260_NACHODSKO-R5_snap.fits;39.9723;26523.9;43.6844;0
20200714050236334_NACHODSKO-R5_snap.fits;39.256;26506.3;31.3522;0
20200714050336409_NACHODSKO-R5_snap.fits;39.7597;26480;34.6851;0
20200714050436484_NACHODSKO-R5_snap.fits;28.5894;26453.6;34.3967;0
20200714050536558_NACHODSKO-R5_snap.fits;52.3495;26478.5;35.777;0
20200714050636633_NACHODSKO-R5_snap.fits;45.4333;26482.9;42.1656;0
20200714050736708_NACHODSKO-R5_snap.fits;41.7311;26532.7;37.6754;0
20200714050836782_NACHODSKO-R5_snap.fits;48.9677;26482.9;42.9434;0
20200714050936857_NACHODSKO-R5_snap.fits;41.2516;26545.9;35.3498;0
20200714051036932_NACHODSKO-R5_snap.fits;58.184;26523.9;39.353;0
20200714051219161_NACHODSKO-R5_met.fits;37.3801;26484.4;78.6957;0.170667
20200714051137006_NACHODSKO-R5_snap.fits;46.244;26488.8;46.9335;0
20200714051237081_NACHODSKO-R5_snap.fits;52.9534;26531.2;45.0923;0
20200714051337156_NACHODSKO-R5_snap.fits;50.6281;26534.2;31.1439;0
20200714051437230_NACHODSKO-R5_snap.fits;35.6313;26531.2;35.5365;0
20200714051618094_NACHODSKO-R5_met.fits;47.4928;26497.6;99.6353;0.512
20200714051537305_NACHODSKO-R5_snap.fits;33.593;26459.5;44.4262;0
20200714051637380_NACHODSKO-R5_snap.fits;40.0949;26459.5;40.707;0
20200714051737454_NACHODSKO-R5_snap.fits;38.024;26510.7;41.4982;0
20200714051835481_NACHODSKO-R5_met.fits;41.2306;26499;88.7731;0.341333
20200714051905689_NACHODSKO-R5_met.fits;41.1645;26490.2;107.988;0.341333
20200714051837529_NACHODSKO-R5_snap.fits;40.6592;26513.7;47.7043;0
20200714051937604_NACHODSKO-R5_snap.fits;42.6004;26462.4;29.2547;0
20200714052103620_NACHODSKO-R5_met.fits;41.0878;26513.7;120.054;0.170667
20200714052037678_NACHODSKO-R5_snap.fits;46.1203;26525.4;50.697;0
20200714052140996_NACHODSKO-R5_met.fits;38.2913;26538.6;126.448;1.19467
20200714052137753_NACHODSKO-R5_snap.fits;47.5627;26466.8;29.4678;0
20200714052237828_NACHODSKO-R5_snap.fits;48.6665;26465.3;31.4751;0
20200714052337902_NACHODSKO-R5_snap.fits;39.5413;26515.1;36.919;0
20200714052437977_NACHODSKO-R5_snap.fits;42.3884;26521;37.7907;0
20200714052606041_NACHODSKO-R5_met.fits;34.5209;26525.4;69.5703;0.170667
20200714052538052_NACHODSKO-R5_snap.fits;39.351;26488.8;32.2425;0
20200714052638126_NACHODSKO-R5_snap.fits;41.1966;26509.3;37.1062;0
20200714052738201_NACHODSKO-R5_snap.fits;40.445;26480;27.6003;0
20200714052855342_NACHODSKO-R5_met.fits;37.1459;26496.1;149.872;0.853333
20200714052838276_NACHODSKO-R5_snap.fits;35.0451;26503.4;34.6162;0
20200714052938350_NACHODSKO-R5_snap.fits;41.6642;26510.7;39.5043;0
20200714053038425_NACHODSKO-R5_snap.fits;47.5279;26504.9;31.9129;0
20200714053138500_NACHODSKO-R5_snap.fits;38.4036;26474.1;23.2618;0
20200714053238574_NACHODSKO-R5_snap.fits;44.728;26512.2;45.6131;0
20200714053338649_NACHODSKO-R5_snap.fits;38.4244;26466.8;33.0002;0
20200714053438724_NACHODSKO-R5_snap.fits;44.2114;26493.2;40.372;0
20200714053538798_NACHODSKO-R5_snap.fits;47.6627;26543;38.4219;0
20200714053638873_NACHODSKO-R5_snap.fits;45.0119;26453.6;43.1618;0
20200714053738948_NACHODSKO-R5_snap.fits;41.4043;26475.6;37.0028;0
20200714053839022_NACHODSKO-R5_snap.fits;41.0865;26481.4;46.2425;0
20200714053939097_NACHODSKO-R5_snap.fits;42.3798;26484.4;39.8316;0
20200714054039172_NACHODSKO-R5_snap.fits;35.549;26504.9;37.3255;0
20200714054139246_NACHODSKO-R5_snap.fits;30.9865;26518.1;37.1942;0
20200714054322670_NACHODSKO-R5_met.fits;49.3544;26480;153.849;0.512
20200714054239321_NACHODSKO-R5_snap.fits;35.8349;26468.3;34.1179;0
20200714054339396_NACHODSKO-R5_snap.fits;48.3714;26481.4;38.6881;0
20200714054524868_NACHODSKO-R5_met.fits;45.8227;26547.4;222.398;1.536
20200714054439470_NACHODSKO-R5_snap.fits;44.8082;26518.1;35.5315;0
20200714054539545_NACHODSKO-R5_snap.fits;38.8728;26513.7;37.1224;0
20200714054639620_NACHODSKO-R5_snap.fits;47.4706;26462.4;28.7032;0
20200714054739694_NACHODSKO-R5_snap.fits;35.8622;26463.9;40.1643;0
20200714054839769_NACHODSKO-R5_snap.fits;42.8094;26519.5;35.7788;0
20200714054939844_NACHODSKO-R5_snap.fits;46.1628;26522.5;40.3186;0
20200714055039918_NACHODSKO-R5_snap.fits;37.0322;26525.4;37.0086;0
20200714055139993_NACHODSKO-R5_snap.fits;40.0034;26477.1;42.0795;0
20200714055240068_NACHODSKO-R5_snap.fits;39.5966;26526.9;39.6263;0
20200714055340142_NACHODSKO-R5_snap.fits;45.2247;26452.1;35.8038;0
20200714055440217_NACHODSKO-R5_snap.fits;41.7401;26474.1;35.932;0
20200714055540292_NACHODSKO-R5_snap.fits;42.6985;26472.7;45.6662;0
20200714055640366_NACHODSKO-R5_snap.fits;47.4833;26503.4;38.5098;0
20200714055740441_NACHODSKO-R5_snap.fits;45.1879;26465.3;40.9569;0
20200714055840516_NACHODSKO-R5_snap.fits;41.2459;26507.8;34.5305;0
20200714055940590_NACHODSKO-R5_snap.fits;46.4169;26463.9;39.4561;0
