# file name; noise; peak f.; mag.; duration
20200714160025390_NACHODSKO-R5_snap.fits;70.3331;26458;71.9822;0
20200714160125465_NACHODSKO-R5_snap.fits;61.5238;26547.4;62.5557;0
20200714160225540_NACHODSKO-R5_snap.fits;64.8235;26507.8;77.0515;0
20200714160325614_NACHODSKO-R5_snap.fits;66.3367;26528.3;73.7934;0
20200714160425689_NACHODSKO-R5_snap.fits;66.9983;26471.2;47.4183;0
20200714160525764_NACHODSKO-R5_snap.fits;91.9937;26510.7;61.6238;0
20200714160625838_NACHODSKO-R5_snap.fits;55.3464;26515.1;43.8972;0
20200714160725913_NACHODSKO-R5_snap.fits;57.2002;26491.7;58.2968;0
20200714160825988_NACHODSKO-R5_snap.fits;51.0887;26456.5;45.1329;0
20200714160926062_NACHODSKO-R5_snap.fits;59.2927;26516.6;38.8092;0
20200714161026137_NACHODSKO-R5_snap.fits;57.5151;26490.2;53.8524;0
20200714161126212_NACHODSKO-R5_snap.fits;65.6838;26515.1;56.305;0
20200714161226286_NACHODSKO-R5_snap.fits;51.8629;26468.3;29.311;0
20200714161326361_NACHODSKO-R5_snap.fits;50.7788;26453.6;44.636;0
20200714161426436_NACHODSKO-R5_snap.fits;39.5067;26481.4;49.0215;0
20200714161526510_NACHODSKO-R5_snap.fits;51.8862;26521;43.4063;0
20200714161626585_NACHODSKO-R5_snap.fits;43.611;26477.1;44.3536;0
20200714161726660_NACHODSKO-R5_snap.fits;40.205;26526.9;40.5622;0
20200714161826734_NACHODSKO-R5_snap.fits;51.7047;26484.4;41.2946;0
20200714161926809_NACHODSKO-R5_snap.fits;42.4501;26503.4;44.4042;0
20200714162026884_NACHODSKO-R5_snap.fits;49.1879;26453.6;45.1217;0
20200714162126958_NACHODSKO-R5_snap.fits;49.1097;26545.9;52.3804;0
20200714162227033_NACHODSKO-R5_snap.fits;53.5425;26462.4;39.0043;0
20200714162327108_NACHODSKO-R5_snap.fits;50.9585;26547.4;41.5357;0
20200714162427182_NACHODSKO-R5_snap.fits;53.0995;26523.9;44.6555;0
20200714162527257_NACHODSKO-R5_snap.fits;37.33;26462.4;35.9307;0
20200714162627332_NACHODSKO-R5_snap.fits;38.3845;26469.7;35.2488;0
20200714162727406_NACHODSKO-R5_snap.fits;49.4541;26460.9;35.241;0
20200714162827481_NACHODSKO-R5_snap.fits;39.6886;26465.3;41.5069;0
20200714162927556_NACHODSKO-R5_snap.fits;40.3165;26482.9;41.4235;0
20200714163055961_NACHODSKO-R5_met.fits;36.2337;26534.2;128.452;0.512
20200714163027630_NACHODSKO-R5_snap.fits;37.7344;26509.3;41.804;0
20200714163127705_NACHODSKO-R5_snap.fits;41.4527;26512.2;30.9062;0
20200714163227780_NACHODSKO-R5_snap.fits;39.0176;26484.4;23.3301;0
20200714163327854_NACHODSKO-R5_snap.fits;43.2757;26531.2;39.1602;0
20200714163427929_NACHODSKO-R5_snap.fits;37.6091;26484.4;34.0407;0
20200714163528004_NACHODSKO-R5_snap.fits;45.8886;26528.3;31.5499;0
20200714163628078_NACHODSKO-R5_snap.fits;43.2794;26493.2;42.461;0
20200714163728153_NACHODSKO-R5_snap.fits;36.0797;26490.2;49.6887;0
20200714163828228_NACHODSKO-R5_snap.fits;39.4781;26545.9;37.6814;0
20200714163928302_NACHODSKO-R5_snap.fits;36.3305;26513.7;37.7458;0
20200714164028377_NACHODSKO-R5_snap.fits;34.523;26538.6;39.1584;0
20200714164128452_NACHODSKO-R5_snap.fits;34.5513;26526.9;33.3551;0
20200714164228526_NACHODSKO-R5_snap.fits;44.0439;26507.8;21.9941;0
20200714164328601_NACHODSKO-R5_snap.fits;30.2575;26532.7;33.6112;0
20200714164428676_NACHODSKO-R5_snap.fits;35.8571;26532.7;31.6408;0
20200714164528750_NACHODSKO-R5_snap.fits;37.8303;26535.6;26.9878;0
20200714164628825_NACHODSKO-R5_snap.fits;34.8968;26462.4;24.2084;0
20200714164728900_NACHODSKO-R5_snap.fits;28.4337;26547.4;34.1405;0
20200714164828974_NACHODSKO-R5_snap.fits;32.1471;26504.9;31.5771;0
20200714164929049_NACHODSKO-R5_snap.fits;38.0791;26543;29.4469;0
20200714165029124_NACHODSKO-R5_snap.fits;30.2456;26540;30.242;0
20200714165129198_NACHODSKO-R5_snap.fits;32.3455;26540;26.3409;0
20200714165229273_NACHODSKO-R5_snap.fits;41.8702;26460.9;29.4431;0
20200714165329006_NACHODSKO-R5_met.fits;39.7566;26507.8;122.051;0.170667
20200714165329348_NACHODSKO-R5_snap.fits;42.4191;26456.5;33.1506;0
20200714165429422_NACHODSKO-R5_snap.fits;47.0775;26463.9;39.4084;0
20200714165529497_NACHODSKO-R5_snap.fits;42.8075;26526.9;34.3397;0
20200714165701657_NACHODSKO-R5_met.fits;38.9522;26510.7;249.692;0.170667
20200714165629572_NACHODSKO-R5_snap.fits;31.8512;26526.9;37.3797;0
20200714165746201_NACHODSKO-R5_met.fits;33.4688;26509.3;86.9516;0.341333
20200714165729646_NACHODSKO-R5_snap.fits;32.0705;26458;32.9816;0
20200714165829721_NACHODSKO-R5_snap.fits;27.631;26460.9;26.7945;0
20200714165929796_NACHODSKO-R5_snap.fits;31.9964;26513.7;34.0623;0
