# file name; noise; peak f.; mag.; duration
20200714010018265_NACHODSKO-R5_snap.fits;26.8575;26538.6;23.1462;0
20200714010118340_NACHODSKO-R5_snap.fits;29.1308;26475.6;25.3963;0
20200714010218414_NACHODSKO-R5_snap.fits;30.4815;26458;26.709;0
20200714010318489_NACHODSKO-R5_snap.fits;30.9517;26504.9;34.447;0
20200714010418564_NACHODSKO-R5_snap.fits;30.8708;26503.4;27.0789;0
20200714010518638_NACHODSKO-R5_snap.fits;31.7415;26519.5;23.6451;0
20200714010618713_NACHODSKO-R5_snap.fits;30.8568;26502;28.1015;0
20200714010718788_NACHODSKO-R5_snap.fits;29.4623;26503.4;18.9868;0
20200714010818862_NACHODSKO-R5_snap.fits;36.5516;26465.3;24.0739;0
20200714010918937_NACHODSKO-R5_snap.fits;25.3687;26491.7;28.5088;0
20200714011019012_NACHODSKO-R5_snap.fits;34.5889;26493.2;25.6487;0
20200714011119086_NACHODSKO-R5_snap.fits;33.3543;26499;21.9725;0
20200714011219161_NACHODSKO-R5_snap.fits;31.7941;26512.2;27.0696;0
20200714011319236_NACHODSKO-R5_snap.fits;28.0008;26449.2;25.4628;0
20200714011419310_NACHODSKO-R5_snap.fits;28.0783;26543;24.9603;0
20200714011519385_NACHODSKO-R5_snap.fits;30.4198;26521;29.5059;0
20200714011619460_NACHODSKO-R5_snap.fits;34.4229;26491.7;26.4457;0
20200714011719534_NACHODSKO-R5_snap.fits;33.7105;26532.7;25.2676;0
20200714011827972_NACHODSKO-R5_met.fits;26.27;26502;56.1944;0.512
20200714011819609_NACHODSKO-R5_snap.fits;32.66;26534.2;28.2667;0
20200714011919684_NACHODSKO-R5_snap.fits;33.611;26526.9;24.6127;0
20200714012019758_NACHODSKO-R5_snap.fits;33.1191;26487.3;22.8428;0
20200714012119833_NACHODSKO-R5_snap.fits;33.1319;26540;22.5204;0
20200714012219908_NACHODSKO-R5_snap.fits;30.1911;26466.8;19.6754;0
20200714012319982_NACHODSKO-R5_snap.fits;31.5079;26525.4;27.7315;0
20200714012420057_NACHODSKO-R5_snap.fits;31.3601;26472.7;32.8284;0
20200714012520132_NACHODSKO-R5_snap.fits;25.9135;26506.3;28.2736;0
20200714012620206_NACHODSKO-R5_snap.fits;28.514;26531.2;23.6349;0
20200714012720281_NACHODSKO-R5_snap.fits;27.8249;26466.8;21.519;0
20200714012820356_NACHODSKO-R5_snap.fits;29.1944;26493.2;21.8515;0
20200714012950297_NACHODSKO-R5_met.fits;26.2692;26496.1;55.3528;0.170667
20200714012920430_NACHODSKO-R5_snap.fits;31.0015;26509.3;24.7603;0
20200714013020505_NACHODSKO-R5_snap.fits;31.2427;26541.5;29.8643;0
20200714013154542_NACHODSKO-R5_met.fits;30.5614;26487.3;110.921;0.341333
20200714013120580_NACHODSKO-R5_snap.fits;33.8329;26534.2;20.2708;0
20200714013220654_NACHODSKO-R5_snap.fits;33.1778;26452.1;26.5769;0
20200714013320729_NACHODSKO-R5_snap.fits;29.1178;26478.5;29.4962;0
20200714013420804_NACHODSKO-R5_snap.fits;29.6575;26544.4;20.8607;0
20200714013520878_NACHODSKO-R5_snap.fits;35.8219;26499;22.6984;0
20200714013620953_NACHODSKO-R5_snap.fits;28.1988;26468.3;26.6202;0
20200714013721028_NACHODSKO-R5_snap.fits;28.0348;26537.1;30.9833;0
20200714013821102_NACHODSKO-R5_snap.fits;25.3724;26523.9;26.7392;0
20200714013921177_NACHODSKO-R5_snap.fits;30.9999;26471.2;35.1493;0
20200714014021252_NACHODSKO-R5_snap.fits;29.0725;26455.1;24.4173;0
20200714014121326_NACHODSKO-R5_snap.fits;28.3067;26459.5;33.2648;0
20200714014221401_NACHODSKO-R5_snap.fits;28.0291;26512.2;29.6228;0
20200714014321476_NACHODSKO-R5_snap.fits;30.6206;26543;32.8879;0
20200714014421550_NACHODSKO-R5_snap.fits;32.5062;26455.1;25.3393;0
20200714014521625_NACHODSKO-R5_snap.fits;33.755;26487.3;24.7564;0
20200714014621700_NACHODSKO-R5_snap.fits;35.4906;26532.7;24.8895;0
20200714014721774_NACHODSKO-R5_snap.fits;28.6609;26523.9;27.0117;0
20200714014821849_NACHODSKO-R5_snap.fits;34.8334;26541.5;31.4184;0
20200714014918852_NACHODSKO-R5_met.fits;30.3617;26449.2;97.9023;0.341333
20200714014921924_NACHODSKO-R5_snap.fits;34.821;26509.3;25.3998;0
20200714015021998_NACHODSKO-R5_snap.fits;39.5173;26537.1;23.5077;0
20200714015122073_NACHODSKO-R5_snap.fits;28.7992;26504.9;29.5166;0
20200714015251673_NACHODSKO-R5_met.fits;30.8981;26521;76.2101;0.170667
20200714015222148_NACHODSKO-R5_snap.fits;31.0163;26463.9;22.9282;0
20200714015322222_NACHODSKO-R5_snap.fits;32.3047;26456.5;33.412;0
20200714015422297_NACHODSKO-R5_snap.fits;29.7089;26456.5;21.6229;0
20200714015522372_NACHODSKO-R5_snap.fits;40.0459;26497.6;33.4989;0
20200714015622446_NACHODSKO-R5_snap.fits;26.1917;26482.9;35.6828;0
20200714015722521_NACHODSKO-R5_snap.fits;31.239;26532.7;25.0003;0
20200714015910382_NACHODSKO-R5_met.fits;24.3611;26509.3;70.2594;1.024
20200714015822596_NACHODSKO-R5_snap.fits;35.1656;26465.3;31.0454;0
20200714015922670_NACHODSKO-R5_snap.fits;31.4102;26480;24.3254;0
