# file name; noise; peak f.; mag.; duration
20200714120007470_NACHODSKO-R5_snap.fits;43.4636;26494.6;45.6754;0
20200714120107545_NACHODSKO-R5_snap.fits;43.5284;26458;38.0561;0
20200714120207620_NACHODSKO-R5_snap.fits;50.2614;26482.9;35.699;0
20200714120307694_NACHODSKO-R5_snap.fits;47.5099;26502;39.1938;0
20200714120407769_NACHODSKO-R5_snap.fits;56.1943;26534.2;34.5536;0
20200714120507844_NACHODSKO-R5_snap.fits;45.5839;26455.1;57.831;0
20200714120607918_NACHODSKO-R5_snap.fits;53.8439;26521;30.909;0
20200714120707993_NACHODSKO-R5_snap.fits;47.8158;26507.8;42.5766;0
20200714120808068_NACHODSKO-R5_snap.fits;49.8683;26547.4;43.7074;0
20200714120908142_NACHODSKO-R5_snap.fits;50.9459;26484.4;42.5579;0
20200714121008217_NACHODSKO-R5_snap.fits;56.938;26487.3;39.4358;0
20200714121108292_NACHODSKO-R5_snap.fits;52.7141;26494.6;44.4894;0
20200714121208366_NACHODSKO-R5_snap.fits;49.6898;26502;41.667;0
20200714121308441_NACHODSKO-R5_snap.fits;45.289;26515.1;43.4636;0
20200714121408516_NACHODSKO-R5_snap.fits;47.3999;26513.7;35.1074;0
20200714121508590_NACHODSKO-R5_snap.fits;44.4832;26543;47.8475;0
20200714121608665_NACHODSKO-R5_snap.fits;55.2401;26519.5;39.8056;0
20200714121708740_NACHODSKO-R5_snap.fits;46.469;26491.7;39.6211;0
20200714121808814_NACHODSKO-R5_snap.fits;46.7925;26494.6;44.0283;0
20200714121908889_NACHODSKO-R5_snap.fits;47.295;26510.7;49.7118;0
20200714122008964_NACHODSKO-R5_snap.fits;50.4289;26466.8;38.4058;0
20200714122109038_NACHODSKO-R5_snap.fits;50.0755;26497.6;43.2255;0
20200714122209113_NACHODSKO-R5_snap.fits;45.845;26537.1;39.1068;0
20200714122309188_NACHODSKO-R5_snap.fits;50.935;26547.4;43.8332;0
20200714122431449_NACHODSKO-R5_met.fits;37.4244;26528.3;82.3655;1.87733
20200714122455001_NACHODSKO-R5_met.fits;49.4152;26503.4;178.012;0.170667
20200714122409262_NACHODSKO-R5_snap.fits;47.3903;26522.5;45.2148;0
20200714122509337_NACHODSKO-R5_snap.fits;42.052;26456.5;39.5883;0
20200714122609412_NACHODSKO-R5_snap.fits;49.9872;26547.4;35.2472;0
20200714122709486_NACHODSKO-R5_snap.fits;46.4698;26469.7;33.247;0
20200714122809561_NACHODSKO-R5_snap.fits;69.3996;26537.1;51.9313;0
20200714122909636_NACHODSKO-R5_snap.fits;48.7785;26521;45.8424;0
20200714123009710_NACHODSKO-R5_snap.fits;41.4099;26487.3;44.3271;0
20200714123109785_NACHODSKO-R5_snap.fits;45.5505;26460.9;49.0382;0
20200714123209860_NACHODSKO-R5_snap.fits;57.5961;26455.1;31.7494;0
20200714123309934_NACHODSKO-R5_snap.fits;52.4935;26528.3;45.6838;0
20200714123410009_NACHODSKO-R5_snap.fits;55.8513;26465.3;34.421;0
20200714123510084_NACHODSKO-R5_snap.fits;51.4799;26493.2;51.4697;0
20200714123610158_NACHODSKO-R5_snap.fits;43.7724;26538.6;49.6302;0
20200714123710233_NACHODSKO-R5_snap.fits;41.3151;26497.6;31.3495;0
20200714123810308_NACHODSKO-R5_snap.fits;51.7168;26502;38.4816;0
20200714123910382_NACHODSKO-R5_snap.fits;50.7195;26462.4;45.341;0
20200714124010457_NACHODSKO-R5_snap.fits;48.4328;26547.4;54.1147;0
20200714124110532_NACHODSKO-R5_snap.fits;46.6112;26469.7;45.5391;0
20200714124210606_NACHODSKO-R5_snap.fits;53.1285;26481.4;53.1935;0
20200714124310681_NACHODSKO-R5_snap.fits;45.2946;26545.9;38.5194;0
20200714124410756_NACHODSKO-R5_snap.fits;51.6583;26455.1;47.2359;0
20200714124510830_NACHODSKO-R5_snap.fits;64.4199;26485.8;56.4781;0
20200714124610905_NACHODSKO-R5_snap.fits;49.1108;26503.4;41.8904;0
20200714124710980_NACHODSKO-R5_snap.fits;59.2946;26471.2;35.5524;0
20200714124811054_NACHODSKO-R5_snap.fits;50.2593;26480;47.9524;0
20200714124911129_NACHODSKO-R5_snap.fits;52.7526;26460.9;43.053;0
20200714125011204_NACHODSKO-R5_snap.fits;50.4253;26519.5;41.8921;0
20200714125111278_NACHODSKO-R5_snap.fits;46.184;26493.2;53.1772;0
20200714125211353_NACHODSKO-R5_snap.fits;49.8026;26515.1;49.3127;0
20200714125311428_NACHODSKO-R5_snap.fits;51.4623;26453.6;43.3419;0
20200714125411502_NACHODSKO-R5_snap.fits;43.683;26482.9;51.3098;0
20200714125511577_NACHODSKO-R5_snap.fits;46.7254;26487.3;38.2288;0
20200714125611652_NACHODSKO-R5_snap.fits;50.1181;26496.1;44.8923;0
20200714125754052_NACHODSKO-R5_met.fits;44.9475;26529.8;95.0749;0.170667
20200714125711726_NACHODSKO-R5_snap.fits;46.5692;26507.8;38.8041;0
20200714125811801_NACHODSKO-R5_snap.fits;46.9787;26456.5;34.8326;0
20200714125911876_NACHODSKO-R5_snap.fits;49.7265;26475.6;32.5645;0
