# file name; noise; peak f.; mag.; duration
20200714020022745_NACHODSKO-R5_snap.fits;29.583;26488.8;27.9982;0
20200714020122820_NACHODSKO-R5_snap.fits;33.6717;26529.8;28.6574;0
20200714020222894_NACHODSKO-R5_snap.fits;30.6838;26506.3;31.9337;0
20200714020322969_NACHODSKO-R5_snap.fits;27.0391;26512.2;23.5497;0
20200714020423044_NACHODSKO-R5_snap.fits;29.9306;26493.2;24.6248;0
20200714020523118_NACHODSKO-R5_snap.fits;31.5892;26465.3;33.6674;0
20200714020623193_NACHODSKO-R5_snap.fits;28.9283;26547.4;30.3276;0
20200714020751769_NACHODSKO-R5_met.fits;26.4586;26475.6;76.2343;0.341333
20200714020723268_NACHODSKO-R5_snap.fits;31.6568;26497.6;25.7883;0
20200714020823342_NACHODSKO-R5_snap.fits;36.4708;26534.2;31.8946;0
20200714020944921_NACHODSKO-R5_met.fits;36.3087;26499;147.331;0.341333
20200714020923417_NACHODSKO-R5_snap.fits;39.8819;26459.5;27.3612;0
20200714021048068_NACHODSKO-R5_met.fits;33.6609;26482.9;68.3464;0.170667
20200714021023492_NACHODSKO-R5_snap.fits;29.2307;26534.2;28.454;0
20200714021123566_NACHODSKO-R5_snap.fits;35.7317;26523.9;28.7905;0
20200714021223641_NACHODSKO-R5_snap.fits;31.7721;26453.6;24.9528;0
20200714021323716_NACHODSKO-R5_snap.fits;30.9128;26541.5;30.3549;0
20200714021423790_NACHODSKO-R5_snap.fits;31.1183;26469.7;22.5993;0
20200714021523865_NACHODSKO-R5_snap.fits;28.9738;26509.3;31.8115;0
20200714021623940_NACHODSKO-R5_snap.fits;27.9415;26455.1;38.9448;0
20200714021724014_NACHODSKO-R5_snap.fits;32.0978;26487.3;22.8182;0
20200714021824089_NACHODSKO-R5_snap.fits;30.4308;26465.3;24.6783;0
20200714021924164_NACHODSKO-R5_snap.fits;33.1049;26538.6;25.9188;0
20200714022024238_NACHODSKO-R5_snap.fits;36.8426;26462.4;31.4249;0
20200714022124313_NACHODSKO-R5_snap.fits;28.5095;26468.3;35.6697;0
20200714022224388_NACHODSKO-R5_snap.fits;34.2581;26458;29.8177;0
20200714022324462_NACHODSKO-R5_snap.fits;39.0767;26471.2;20.6062;0
20200714022424537_NACHODSKO-R5_snap.fits;34.8945;26475.6;24.9459;0
20200714022524612_NACHODSKO-R5_snap.fits;31.7037;26482.9;26.7653;0
20200714022624686_NACHODSKO-R5_snap.fits;34.4669;26490.2;37.3333;0
20200714022724761_NACHODSKO-R5_snap.fits;38.5105;26465.3;22.0312;0
20200714022903065_NACHODSKO-R5_met.fits;33.5997;26499;69.8611;0.170667
20200714022824836_NACHODSKO-R5_snap.fits;33.0023;26521;27.9345;0
20200714022924910_NACHODSKO-R5_snap.fits;44.3602;26477.1;34.1889;0
20200714023024985_NACHODSKO-R5_snap.fits;33.2824;26516.6;30.0651;0
20200714023125060_NACHODSKO-R5_snap.fits;32.3774;26450.7;31.2782;0
20200714023311214_NACHODSKO-R5_met.fits;25.0524;26480;57.9368;0.341333
20200714023225134_NACHODSKO-R5_snap.fits;32.9442;26544.4;25.9315;0
20200714023325209_NACHODSKO-R5_snap.fits;36.7019;26534.2;31.5294;0
20200714023425284_NACHODSKO-R5_snap.fits;34.5604;26515.1;34.1009;0
20200714023525358_NACHODSKO-R5_snap.fits;35.6221;26494.6;30.2288;0
20200714023625433_NACHODSKO-R5_snap.fits;32.3096;26484.4;31.9384;0
20200714023739502_NACHODSKO-R5_met.fits;34.9724;26509.3;87.0923;0.170667
20200714023725508_NACHODSKO-R5_snap.fits;36.6989;26480;26.4607;0
20200714023825582_NACHODSKO-R5_snap.fits;32.4823;26529.8;32.4334;0
20200714024020100_NACHODSKO-R5_met.fits;29.7239;26522.5;99.361;2.048
20200714023925657_NACHODSKO-R5_snap.fits;32.3425;26462.4;22.8246;0
20200714024025732_NACHODSKO-R5_snap.fits;32.3858;26499;33.5253;0
20200714024125806_NACHODSKO-R5_snap.fits;36.4885;26503.4;36.063;0
20200714024225881_NACHODSKO-R5_snap.fits;33.1117;26532.7;29.9953;0
20200714024325956_NACHODSKO-R5_snap.fits;35.5631;26475.6;32.61;0
20200714024426030_NACHODSKO-R5_snap.fits;35.2071;26535.6;25.9352;0
20200714024526105_NACHODSKO-R5_snap.fits;34.0698;26453.6;30.9303;0
20200714024626180_NACHODSKO-R5_snap.fits;34.943;26525.4;29.8332;0
20200714024726254_NACHODSKO-R5_snap.fits;38.9887;26509.3;29.7227;0
20200714024826329_NACHODSKO-R5_snap.fits;36.1389;26506.3;29.682;0
20200714024926745_NACHODSKO-R5_met.fits;33.8196;26472.7;91.0882;0.170667
20200714025021870_NACHODSKO-R5_met.fits;34.7916;26491.7;78.7967;0.341333
20200714024926404_NACHODSKO-R5_snap.fits;34.3366;26502;27.2121;0
20200714025026478_NACHODSKO-R5_snap.fits;35.3611;26529.8;25.0874;0
20200714025126553_NACHODSKO-R5_snap.fits;34.6381;26521;26.9332;0
20200714025251716_NACHODSKO-R5_met.fits;34.8835;26484.4;117.892;0.170667
20200714025226628_NACHODSKO-R5_snap.fits;36.7367;26453.6;26.1606;0
20200714025417049_NACHODSKO-R5_met.fits;32.9653;26459.5;158.911;0.170667
20200714025326702_NACHODSKO-R5_snap.fits;33.8094;26478.5;27.5727;0
20200714025426777_NACHODSKO-R5_snap.fits;36.07;26452.1;29.4921;0
20200714025526852_NACHODSKO-R5_snap.fits;32.7749;26471.2;33.4403;0
20200714025626926_NACHODSKO-R5_snap.fits;32.0998;26493.2;26.4294;0
20200714025727001_NACHODSKO-R5_snap.fits;38.4327;26518.1;30.3083;0
20200714025846361_NACHODSKO-R5_met.fits;30.5571;26499;76.568;0.170667
20200714025827076_NACHODSKO-R5_snap.fits;39.0153;26541.5;29.8963;0
20200714025927150_NACHODSKO-R5_snap.fits;36.407;26522.5;32.1459;0
