# file name; noise; peak f.; mag.; duration
20200714030027225_NACHODSKO-R5_snap.fits;30.7685;26525.4;33.9567;0
20200714030130201_NACHODSKO-R5_met.fits;37.9375;26469.7;84.9112;0.341333
20200714030127300_NACHODSKO-R5_snap.fits;30.5953;26525.4;26.1127;0
20200714030252121_NACHODSKO-R5_met.fits;34.2947;26485.8;85.1966;0.341333
20200714030227374_NACHODSKO-R5_snap.fits;33.9888;26525.4;33.433;0
20200714030327449_NACHODSKO-R5_snap.fits;34.0027;26526.9;36.5467;0
20200714030452100_NACHODSKO-R5_met.fits;34.7154;26491.7;83.2691;0.170667
20200714030427524_NACHODSKO-R5_snap.fits;40.9542;26526.9;34.0607;0
20200714030527598_NACHODSKO-R5_snap.fits;34.6235;26529.8;31.0722;0
20200714030627673_NACHODSKO-R5_snap.fits;33.736;26522.5;46.0857;0
20200714030727748_NACHODSKO-R5_snap.fits;36.5281;26525.4;31.759;0
20200714030922265_NACHODSKO-R5_met.fits;31.8815;26502;93.2585;0.170667
20200714030827822_NACHODSKO-R5_snap.fits;34.7896;26526.9;38.9806;0
20200714030927897_NACHODSKO-R5_snap.fits;37.8279;26453.6;26.4251;0
20200714031027972_NACHODSKO-R5_snap.fits;31.3954;26528.3;24.5317;0
20200714031128046_NACHODSKO-R5_snap.fits;31.6333;26528.3;29.363;0
20200714031228121_NACHODSKO-R5_snap.fits;28.5719;26456.5;27.8361;0
20200714031328196_NACHODSKO-R5_snap.fits;32.9446;26484.4;26.3152;0
20200714031428270_NACHODSKO-R5_snap.fits;35.3351;26481.4;31.4685;0
20200714031528345_NACHODSKO-R5_snap.fits;33.0905;26455.1;29.2265;0
20200714031628420_NACHODSKO-R5_snap.fits;36.1334;26491.7;28.3837;0
20200714031728494_NACHODSKO-R5_snap.fits;34.875;26453.6;21.0297;0
20200714031828569_NACHODSKO-R5_snap.fits;39.3426;26499;25.7737;0
20200714031928644_NACHODSKO-R5_snap.fits;36.632;26453.6;29.3866;0
20200714032028718_NACHODSKO-R5_snap.fits;36.9914;26528.3;25.3142;0
20200714032202073_NACHODSKO-R5_met.fits;37.9262;26494.6;79.7583;0.170667
20200714032128793_NACHODSKO-R5_snap.fits;39.22;26529.8;28.161;0
20200714032228868_NACHODSKO-R5_snap.fits;33.3963;26506.3;34.9815;0
20200714032328942_NACHODSKO-R5_snap.fits;30.7823;26459.5;29.4063;0
20200714032429017_NACHODSKO-R5_snap.fits;35.949;26485.8;41.0555;0
20200714032529092_NACHODSKO-R5_snap.fits;30.7934;26463.9;31.7841;0
20200714032629166_NACHODSKO-R5_snap.fits;39.6234;26515.1;25.9554;0
20200714032729241_NACHODSKO-R5_snap.fits;32.2726;26515.1;30.2162;0
20200714032857817_NACHODSKO-R5_met.fits;37.2102;26490.2;79.1058;0.170667
20200714032829316_NACHODSKO-R5_snap.fits;30.4814;26493.2;35.1771;0
20200714032929390_NACHODSKO-R5_snap.fits;45.478;26468.3;39.2989;0
20200714033029465_NACHODSKO-R5_snap.fits;34.2232;26469.7;31.2306;0
20200714033129540_NACHODSKO-R5_snap.fits;37.8977;26497.6;34.5078;0
20200714033229614_NACHODSKO-R5_snap.fits;41.5579;26449.2;33.6031;0
20200714033327470_NACHODSKO-R5_met.fits;37.5595;26499;287.485;0.341333
20200714033329689_NACHODSKO-R5_snap.fits;37.0514;26526.9;29.5554;0
20200714033502190_NACHODSKO-R5_met.fits;41.351;26502;86.6145;0.170667
20200714033429764_NACHODSKO-R5_snap.fits;42.3355;26455.1;34.1559;0
20200714033529838_NACHODSKO-R5_snap.fits;43.074;26504.9;38.2602;0
20200714033629913_NACHODSKO-R5_snap.fits;35.8878;26487.3;44.6164;0
20200714033729988_NACHODSKO-R5_snap.fits;36.0469;26541.5;35.7284;0
20200714033830062_NACHODSKO-R5_snap.fits;44.8389;26449.2;30.7154;0
20200714033935940_NACHODSKO-R5_met.fits;34.7338;26481.4;86.2308;0.853333
20200714033930137_NACHODSKO-R5_snap.fits;35.4299;26500.5;31.9855;0
20200714034030212_NACHODSKO-R5_snap.fits;35.1051;26507.8;33.96;0
20200714034130286_NACHODSKO-R5_snap.fits;36.5045;26465.3;88.066;0
20200714034228654_NACHODSKO-R5_met.fits;36.5045;26465.3;88.066;0.170667
20200714034230361_NACHODSKO-R5_snap.fits;37.6862;26544.4;28.9304;0
20200714034330436_NACHODSKO-R5_snap.fits;41.4477;26453.6;35.6887;0
20200714034430510_NACHODSKO-R5_snap.fits;39.521;26484.4;33.3256;0
20200714034530585_NACHODSKO-R5_snap.fits;33.3054;26540;34.5056;0
20200714034647556_NACHODSKO-R5_met.fits;36.9779;26475.6;210.655;0.341333
20200714034630660_NACHODSKO-R5_snap.fits;37.0988;26471.2;32.5031;0
20200714034730734_NACHODSKO-R5_snap.fits;36.707;26525.4;27.7766;0
20200714034830809_NACHODSKO-R5_snap.fits;33.519;26456.5;41.08420200714034830809_NACHODSKO-R5_snap.fits;33.519;26456.5;41.0848;0
