# file name; noise; peak f.; mag.; duration
20200714210047790_NACHODSKO-R5_snap.fits;30.4481;26481.4;27.3439;0
20200714210147865_NACHODSKO-R5_snap.fits;26.6885;26507.8;29.5386;0
20200714210247940_NACHODSKO-R5_snap.fits;27.1523;26452.1;26.5653;0
20200714210348014_NACHODSKO-R5_snap.fits;23.5392;26456.5;23.7236;0
20200714210448089_NACHODSKO-R5_snap.fits;25.2215;26522.5;22.4821;0
20200714210548164_NACHODSKO-R5_snap.fits;27.4734;26499;19.2275;0
20200714210648238_NACHODSKO-R5_snap.fits;28.3039;26537.1;27.6187;0
20200714210748313_NACHODSKO-R5_snap.fits;31.2788;26462.4;26.1818;0
20200714210848388_NACHODSKO-R5_snap.fits;24.1791;26516.6;23.6385;0
20200714210948462_NACHODSKO-R5_snap.fits;28.3268;26490.2;26.9623;0
20200714211048537_NACHODSKO-R5_snap.fits;22.7087;26516.6;25.9365;0
20200714211148612_NACHODSKO-R5_snap.fits;26.6279;26502;21.8129;0
20200714211248686_NACHODSKO-R5_snap.fits;28.0969;26471.2;26.5394;0
20200714211348761_NACHODSKO-R5_snap.fits;27.3504;26460.9;26.1372;0
20200714211538500_NACHODSKO-R5_met.fits;22.2163;26500.5;125.017;0.341333
20200714211448836_NACHODSKO-R5_snap.fits;28.0282;26472.7;22.5492;0
20200714211548910_NACHODSKO-R5_snap.fits;22.6592;26512.2;24.8695;0
20200714211648985_NACHODSKO-R5_snap.fits;26.7799;26545.9;22.2069;0
20200714211749060_NACHODSKO-R5_snap.fits;28.1055;26506.3;19.7369;0
20200714211849134_NACHODSKO-R5_snap.fits;26.0951;26450.7;22.332;0
20200714211949209_NACHODSKO-R5_snap.fits;29.2817;26452.1;30.6269;0
20200714212049284_NACHODSKO-R5_snap.fits;26.9755;26526.9;24.9608;0
20200714212149358_NACHODSKO-R5_snap.fits;26.2291;26525.4;25.5368;0
20200714212257796_NACHODSKO-R5_met.fits;26.2584;26496.1;109.437;0.170667
20200714212249433_NACHODSKO-R5_snap.fits;27.2899;26526.9;22.4536;0
20200714212349508_NACHODSKO-R5_snap.fits;25.3157;26512.2;26.2539;0
20200714212449582_NACHODSKO-R5_snap.fits;29.0715;26534.2;21.4477;0
20200714212549657_NACHODSKO-R5_snap.fits;25.7774;26500.5;30.9421;0
20200714212649732_NACHODSKO-R5_snap.fits;29.2481;26500.5;27.5752;0
20200714212749806_NACHODSKO-R5_snap.fits;27.5229;26478.5;21.9932;0
20200714212849881_NACHODSKO-R5_snap.fits;25.1987;26543;16.1897;0
20200714213008217_NACHODSKO-R5_met.fits;23.6488;26493.2;107.062;0.170667
20200714212949956_NACHODSKO-R5_snap.fits;25.105;26484.4;27.2628;0
20200714213102489_NACHODSKO-R5_met.fits;25.7309;26478.5;107.235;0.341333
20200714213050030_NACHODSKO-R5_snap.fits;29.3254;26450.7;23.1208;0
20200714213150105_NACHODSKO-R5_snap.fits;35.9103;26541.5;26.8873;0
20200714213250180_NACHODSKO-R5_snap.fits;25.3741;26522.5;22.4339;0
20200714213400324_NACHODSKO-R5_met.fits;24.8497;26482.9;85.3099;0.170667
20200714213350254_NACHODSKO-R5_snap.fits;23.1983;26543;24.2389;0
20200714213450329_NACHODSKO-R5_snap.fits;25.6059;26450.7;24.172;0
20200714213550404_NACHODSKO-R5_snap.fits;30.3438;26538.6;26.5192;0
20200714213718638_NACHODSKO-R5_met.fits;27.218;26480;131.735;0.341333
20200714213650478_NACHODSKO-R5_snap.fits;27.7144;26475.6;21.9426;0
20200714213750553_NACHODSKO-R5_snap.fits;32.514;26458;24.1214;0
20200714213850628_NACHODSKO-R5_snap.fits;27.7343;26545.9;21.979;0
20200714213950702_NACHODSKO-R5_snap.fits;24.1001;26502;25.7378;0
20200714214050777_NACHODSKO-R5_snap.fits;29.5876;26545.9;28.9177;0
20200714214150852_NACHODSKO-R5_snap.fits;27.2296;26484.4;21.6272;0
20200714214250926_NACHODSKO-R5_snap.fits;29.3104;26449.2;29.8077;0
20200714214351001_NACHODSKO-R5_snap.fits;27.6059;26450.7;31.6358;0
20200714214451076_NACHODSKO-R5_snap.fits;28.0127;26540;26.7073;0
20200714214604292_NACHODSKO-R5_met.fits;31.8093;26497.6;102.413;0.341333
20200714214613678_NACHODSKO-R5_met.fits;28.5367;26477.1;65.8891;0.341333
20200714214551150_NACHODSKO-R5_snap.fits;27.7187;26497.6;20.5032;0
20200714214651225_NACHODSKO-R5_snap.fits;30.8568;26502;21.6575;0
20200714214751300_NACHODSKO-R5_snap.fits;23.5996;26482.9;28.5468;0
20200714214942916_NACHODSKO-R5_met.fits;31.6287;26456.5;375.924;0.341333
20200714214851374_NACHODSKO-R5_snap.fits;29.3585;26502;24.7861;0
20200714214951449_NACHODSKO-R5_snap.fits;29.5981;26500.5;29.116;0
20200714215051524_NACHODSKO-R5_snap.fits;29.615;26491.7;18.8772;0
20200714215214638_NACHODSKO-R5_met.fits;22.3179;26499;60.7175;0.341333
20200714215151598_NACHODSKO-R5_snap.fits;29.9857;26544.4;27.1959;0
20200714215251673_NACHODSKO-R5_snap.fits;29.3179;26538.6;27.4508;0
20200714215351748_NACHODSKO-R5_snap.fits;27.8796;26519.5;24.3348;0
20200714215451822_NACHODSKO-R5_snap.fits;28.6479;26472.7;22.7082;0
20200714215551897_NACHODSKO-R5_snap.fits;30.3028;26458;20.4792;0
20200714215744708_NACHODSKO-R5_met.fits;24.9964;26491.7;64.6259;0.170667
20200714215651972_NACHODSKO-R5_snap.fits;27.4361;26529.8;25.4636;0
20200714215752046_NACHODSKO-R5_snap.fits;25.5416;26519.5;26.3252;0
20200714215852121_NACHODSKO-R5_snap.fits;27.92;26543;19.769;0
20200714215952196_NACHODSKO-R5_snap.fits;29.2117;26466.8;21.684;0
