20200714201057028_NACHODSKO-R5_met.fits;26.0958;26497.6;67.5288;0.170667
20200714201044057_NACHODSKO-R5_snap.fits;26.1174;26525.4;22.395;0
20200714201144132_NACHODSKO-R5_snap.fits;27.0316;26466.8;24.2922;0
20200714201244206_NACHODSKO-R5_snap.fits;24.5928;26496.1;30.3051;0
20200714201436164_NACHODSKO-R5_met.fits;22.9633;26535.6;150.263;0.170667
20200714201344281_NACHODSKO-R5_snap.fits;21.9624;26458;18.6952;0
20200714201540846_NACHODSKO-R5_met.fits;29.0168;26490.2;113.814;0.170667
20200714201444356_NACHODSKO-R5_snap.fits;30.6226;26525.4;22.577;0
20200714201544430_NACHODSKO-R5_snap.fits;26.348;26490.2;19.4105;0
20200714201644505_NACHODSKO-R5_snap.fits;25.2899;26481.4;20.2843;0
20200714201744580_NACHODSKO-R5_snap.fits;27.1927;26463.9;21.5529;0
20200714201844654_NACHODSKO-R5_snap.fits;21.0258;26503.4;29.9562;0
20200714201944729_NACHODSKO-R5_snap.fits;27.0206;26482.9;21.7531;0
20200714202044804_NACHODSKO-R5_snap.fits;23.7448;26480;16.8706;0
20200714202203993_NACHODSKO-R5_met.fits;22.4895;26472.7;46.0215;0.341333
20200714202144878_NACHODSKO-R5_snap.fits;24.0165;26535.6;18.4452;0
20200714202244953_NACHODSKO-R5_snap.fits;30.7745;26484.4;16.8743;0
20200714202345028_NACHODSKO-R5_snap.fits;24.2307;26482.9;25.9051;0
20200714202445102_NACHODSKO-R5_snap.fits;21.0229;26535.6;21.7948;0
20200714202545177_NACHODSKO-R5_snap.fits;24.5371;26545.9;26.4398;0
20200714202732185_NACHODSKO-R5_met.fits;21.9559;26497.6;120.669;0.341333
20200714202645252_NACHODSKO-R5_snap.fits;27.3936;26507.8;22.8674;0
20200714202745326_NACHODSKO-R5_snap.fits;29.0059;26491.7;20.3891;0
20200714202845401_NACHODSKO-R5_snap.fits;29.415;26547.4;25.9103;0
20200714202945476_NACHODSKO-R5_snap.fits;23.2226;26534.2;22.2927;0
20200714203045550_NACHODSKO-R5_snap.fits;25.4076;26459.5;20.6055;0
20200714203145625_NACHODSKO-R5_snap.fits;27.1751;26518.1;22.8246;0
20200714203245700_NACHODSKO-R5_snap.fits;23.3722;26547.4;27.0863;0
20200714203438340_NACHODSKO-R5_met.fits;23.4067;26526.9;47.6988;0.170667
20200714203345774_NACHODSKO-R5_snap.fits;25.8687;26460.9;22.5529;0
20200714203445849_NACHODSKO-R5_snap.fits;28.681;26513.7;25.2749;0
20200714203559065_NACHODSKO-R5_met.fits;33.622;26487.3;76.4332;0.341333
20200714203545924_NACHODSKO-R5_snap.fits;22.5759;26545.9;30.0653;0
20200714203645998_NACHODSKO-R5_snap.fits;23.1375;26497.6;21.4806;0
20200714203746073_NACHODSKO-R5_snap.fits;25.7006;26484.4;21.8332;0
20200714203846148_NACHODSKO-R5_snap.fits;26.1622;26518.1;20.8719;0
20200714203946222_NACHODSKO-R5_snap.fits;26.0412;26485.8;24.8401;0
20200714204046297_NACHODSKO-R5_snap.fits;23.6652;26497.6;20.3965;0
20200714204146372_NACHODSKO-R5_snap.fits;23.9282;26478.5;23.6996;0
20200714204246446_NACHODSKO-R5_snap.fits;30.0416;26512.2;29.4413;0
20200714204346521_NACHODSKO-R5_snap.fits;25.6156;26463.9;21.8037;0
20200714204446596_NACHODSKO-R5_snap.fits;30.7284;26525.4;23.1364;0
20200714204546670_NACHODSKO-R5_snap.fits;30.2931;26450.7;23.328;0
20200714204646745_NACHODSKO-R5_snap.fits;25.5751;26488.8;23.8228;0
20200714204746820_NACHODSKO-R5_snap.fits;28.4504;26468.3;26.7019;0
20200714204846894_NACHODSKO-R5_snap.fits;24.1315;26523.9;20.0905;0
20200714204946969_NACHODSKO-R5_snap.fits;25.4594;26526.9;20.0279;0
20200714205047044_NACHODSKO-R5_snap.fits;26.9093;26528.3;21.3966;0
20200714205147118_NACHODSKO-R5_snap.fits;26.9763;26525.4;31.9961;0
20200714205247193_NACHODSKO-R5_snap.fits;28.3149;26450.7;24.5538;0
20200714205347268_NACHODSKO-R5_snap.fits;28.0038;26518.1;25.3354;0
20200714205447342_NACHODSKO-R5_snap.fits;31.8871;26460.9;23.1397;0
20200714205545540_NACHODSKO-R5_met.fits;28.0612;26460.9;95.4961;0.341333
20200714205547417_NACHODSKO-R5_snap.fits;27.7456;26525.4;22.7663;0
20200714205647492_NACHODSKO-R5_snap.fits;25.1532;26455.1;20.9857;0
20200714205833305_NACHODSKO-R5_met.fits;26.2015;26502;63.3804;0.170667
20200714205747566_NACHODSKO-R5_snap.fits;26.8815;26456.5;24.8503;0
20200714205847641_NACHODSKO-R5_snap.fits;26.1205;26528.3;20.3281;0
20200714205947716_NACHODSKO-R5_snap.fits;23.3708;26506.3;21.8378;0
