# file name; noise; peak f.; mag.; duration
20200714170029870_NACHODSKO-R5_snap.fits;37.5158;26541.5;49.8933;0
20200714170129945_NACHODSKO-R5_snap.fits;38.7333;26474.1;30.479;0
20200714170230020_NACHODSKO-R5_snap.fits;33.0513;26518.1;23.0145;0
20200714170402350_NACHODSKO-R5_met.fits;32.0129;26541.5;65.3442;0.170667
20200714170330094_NACHODSKO-R5_snap.fits;37.8098;26493.2;27.5159;0
20200714170430169_NACHODSKO-R5_snap.fits;42.5755;26529.8;28.0259;0
20200714170544580_NACHODSKO-R5_met.fits;34.2553;26487.3;110.621;0.170667
20200714170530244_NACHODSKO-R5_snap.fits;35.0664;26487.3;33.4323;0
20200714170630318_NACHODSKO-R5_snap.fits;32.1486;26462.4;28.3646;0
20200714170754286_NACHODSKO-R5_met.fits;30.8256;26499;109.517;0.341333
20200714170730393_NACHODSKO-R5_snap.fits;39.0096;26493.2;37.8212;0
20200714170830468_NACHODSKO-R5_snap.fits;39.9395;26534.2;35.9374;0
20200714170930542_NACHODSKO-R5_snap.fits;34.5554;26485.8;28.224;0
20200714171030617_NACHODSKO-R5_snap.fits;38.2413;26478.5;24.3865;0
20200714171138884_NACHODSKO-R5_met.fits;34.6415;26503.4;72.3401;0.341333
20200714171217966_NACHODSKO-R5_met.fits;37.8249;26491.7;115.463;0.341333
20200714171130692_NACHODSKO-R5_snap.fits;44.1786;26513.7;35.5578;0
20200714171230766_NACHODSKO-R5_snap.fits;43.216;26516.6;34.0622;0
20200714171330841_NACHODSKO-R5_snap.fits;37.4201;26456.5;28.2572;0
20200714171430916_NACHODSKO-R5_snap.fits;37.5508;26534.2;37.029;0
20200714171530990_NACHODSKO-R5_snap.fits;26.5087;26513.7;36.0735;0
20200714171631065_NACHODSKO-R5_snap.fits;36.3346;26460.9;31.6671;0
20200714171731140_NACHODSKO-R5_snap.fits;35.6662;26455.1;26.2103;0
20200714171857668_NACHODSKO-R5_met.fits;33.5481;26519.5;88.7814;0.853333
20200714171831214_NACHODSKO-R5_snap.fits;41.9694;26512.2;29.2879;0
20200714171931289_NACHODSKO-R5_snap.fits;35.3913;26466.8;35.5289;0
20200714172031364_NACHODSKO-R5_snap.fits;39.4194;26528.3;33.529;0
20200714172131438_NACHODSKO-R5_snap.fits;29.2209;26544.4;35.6312;0
20200714172231513_NACHODSKO-R5_snap.fits;37.188;26532.7;33.3825;0
20200714172331588_NACHODSKO-R5_snap.fits;33.7269;26523.9;29.4257;0
20200714172431662_NACHODSKO-R5_snap.fits;29.4196;26544.4;33.6271;0
20200714172531737_NACHODSKO-R5_snap.fits;35.0061;26547.4;23.3674;0
20200714172639662_NACHODSKO-R5_met.fits;31.8638;26482.9;72.592;0.512
20200714172631812_NACHODSKO-R5_snap.fits;33.7317;26478.5;35.0022;0
20200714172731886_NACHODSKO-R5_snap.fits;35.0306;26491.7;26.8909;0
20200714172831961_NACHODSKO-R5_snap.fits;33.1323;26462.4;30.6865;0
20200714172932036_NACHODSKO-R5_snap.fits;36.0557;26487.3;26.9315;0
20200714173032110_NACHODSKO-R5_snap.fits;37.7297;26509.3;31.7436;0
20200714173132185_NACHODSKO-R5_snap.fits;28.038;26471.2;28.6074;0
20200714173232260_NACHODSKO-R5_snap.fits;41.2047;26449.2;39.8626;0
20200714173332334_NACHODSKO-R5_snap.fits;40.7338;26509.3;30.1227;0
20200714173432409_NACHODSKO-R5_snap.fits;45.0793;26485.8;34.5876;0
20200714173532484_NACHODSKO-R5_snap.fits;37.4814;26510.7;24.3163;0
20200714173632558_NACHODSKO-R5_snap.fits;32.2283;26482.9;32.4851;0
20200714173732633_NACHODSKO-R5_snap.fits;37.4142;26528.3;31.2822;0
20200714173832708_NACHODSKO-R5_snap.fits;32.002;26496.1;33.2611;0
20200714173932782_NACHODSKO-R5_snap.fits;37.1438;26540;30.6373;0
20200714174032857_NACHODSKO-R5_snap.fits;31.9772;26455.1;34.1938;0
20200714174132932_NACHODSKO-R5_snap.fits;36.0071;26512.2;30.9361;0
20200714174233006_NACHODSKO-R5_snap.fits;34.6742;26456.5;30.5606;0
20200714174333081_NACHODSKO-R5_snap.fits;31.8656;26503.4;27.6914;0
20200714174433156_NACHODSKO-R5_snap.fits;41.2693;26484.4;40.7561;0
20200714174540398_NACHODSKO-R5_met.fits;33.6721;26497.6;99.4204;0.170667
20200714174533230_NACHODSKO-R5_snap.fits;36.862;26516.6;23.5005;0
20200714174633305_NACHODSKO-R5_snap.fits;40.3408;26450.7;30.7648;0
20200714174808537_NACHODSKO-R5_met.fits;37.1965;26487.3;163.79;0.341333
20200714174733380_NACHODSKO-R5_snap.fits;37.9096;26503.4;31.984;0
20200714174833454_NACHODSKO-R5_snap.fits;30.9208;26487.3;27.2918;0
20200714174933529_NACHODSKO-R5_snap.fits;34.768;26462.4;34.537;0
20200714175033604_NACHODSKO-R5_snap.fits;34.0537;26532.7;23.5215;0
20200714175133678_NACHODSKO-R5_snap.fits;34.6906;26491.7;24.0652;0
20200714175249966_NACHODSKO-R5_met.fits;32.7434;26500.5;66.2728;0.170667
20200714175233753_NACHODSKO-R5_snap.fits;34.9385;26525.4;33.4214;0
20200714175421444_NACHODSKO-R5_met.fits;29.8919;26481.4;60.5378;0.341333
20200714175333828_NACHODSKO-R5_snap.fits;36.4583;26459.5;29.2162;0
20200714175510425_NACHODSKO-R5_met.fits;29.7661;26519.5;80.1029;0.341333
20200714175521006_NACHODSKO-R5_met.fits;37.0762;26490.2;84.689;0.341333
20200714175433902_NACHODSKO-R5_snap.fits;31.6799;26453.6;37.1907;0
20200714175533977_NACHODSKO-R5_snap.fits;32.9479;26531.2;32.3959;0
20200714175634052_NACHODSKO-R5_snap.fits;30.674;26531.2;35.602;0
20200714175734126_NACHODSKO-R5_snap.fits;29.1441;26510.7;28.7357;0
20200714175834201_NACHODSKO-R5_snap.fits;28.2566;26545.9;42.2574;0
20200714175934276_NACHODSKO-R5_snap.fits;31.5737;26516.6;31.0177;0
