# file name; noise; peak f.; mag.; duration
20200714100058585_NACHODSKO-R5_snap.fits;51.8968;26547.4;53.4826;0
20200714100158660_NACHODSKO-R5_snap.fits;62.2514;26537.1;63.6233;0
20200714100258734_NACHODSKO-R5_snap.fits;49.3076;26547.4;57.3077;0
20200714100358809_NACHODSKO-R5_snap.fits;58.0231;26503.4;46.2654;0
20200714100458884_NACHODSKO-R5_snap.fits;50.6349;26459.5;49.1724;0
20200714100558958_NACHODSKO-R5_snap.fits;58.4556;26469.7;53.2778;0
20200714100659033_NACHODSKO-R5_snap.fits;52.8648;26480;60.4864;0
20200714100759108_NACHODSKO-R5_snap.fits;48.2776;26494.6;47.5815;0
20200714100859182_NACHODSKO-R5_snap.fits;66.3121;26532.7;52.616;0
20200714100959257_NACHODSKO-R5_snap.fits;59.3532;26538.6;47.7698;0
20200714101059332_NACHODSKO-R5_snap.fits;54.5558;26541.5;50.518;0
20200714101225860_NACHODSKO-R5_met.fits;68.7656;26465.3;207.382;0.341333
20200714101159406_NACHODSKO-R5_snap.fits;56.8834;26547.4;59.8345;0
20200714101259481_NACHODSKO-R5_snap.fits;59.1595;26521;57.8441;0
20200714101359556_NACHODSKO-R5_snap.fits;53.0888;26515.1;53.4702;0
20200714101459630_NACHODSKO-R5_snap.fits;53.1228;26529.8;36.1709;0
20200714101559705_NACHODSKO-R5_snap.fits;65.0872;26540;52.7349;0
20200714101659780_NACHODSKO-R5_snap.fits;71.8379;26543;61.9311;0
20200714101759854_NACHODSKO-R5_snap.fits;48.8484;26453.6;49.5793;0
20200714101859929_NACHODSKO-R5_snap.fits;56.0509;26478.5;50.3971;0
20200714102000004_NACHODSKO-R5_snap.fits;43.3655;26512.2;46.3948;0
20200714102100078_NACHODSKO-R5_snap.fits;52.695;26510.7;47.7122;0
20200714102200153_NACHODSKO-R5_snap.fits;57.9244;26537.1;45.7733;0
20200714102300228_NACHODSKO-R5_snap.fits;50.2194;26523.9;42.5848;0
20200714102400302_NACHODSKO-R5_snap.fits;53.5461;26510.7;53.5144;0
20200714102500377_NACHODSKO-R5_snap.fits;50.423;26529.8;43.0723;0
20200714102600452_NACHODSKO-R5_snap.fits;51.3716;26485.8;52.7038;0
20200714102700526_NACHODSKO-R5_snap.fits;56.4592;26506.3;45.6882;0
20200714102800601_NACHODSKO-R5_snap.fits;61.8143;26452.1;47.2542;0
20200714102900676_NACHODSKO-R5_snap.fits;68.8891;26493.2;86.1223;0
20200714103000750_NACHODSKO-R5_snap.fits;55.1692;26509.3;47.0813;0
20200714103057412_NACHODSKO-R5_met.fits;49.6275;26504.9;183.936;0.170667
20200714103100825_NACHODSKO-R5_snap.fits;49.4184;26540;41.6943;0
20200714103211993_NACHODSKO-R5_met.fits;48.1814;26490.2;457.743;1.36533
20200714103200900_NACHODSKO-R5_snap.fits;55.5537;26526.9;48.2132;0
20200714103300974_NACHODSKO-R5_snap.fits;57.6389;26485.8;47.9744;0
20200714103401049_NACHODSKO-R5_snap.fits;53.9172;26487.3;36.9774;0
20200714103501124_NACHODSKO-R5_snap.fits;59.0143;26510.7;51.0363;0
20200714103601198_NACHODSKO-R5_snap.fits;45.7234;26494.6;45.6567;0
20200714103701273_NACHODSKO-R5_snap.fits;58.4134;26529.8;53.4263;0
20200714103801348_NACHODSKO-R5_snap.fits;50.8205;26509.3;56.4467;0
20200714103901422_NACHODSKO-R5_snap.fits;57.4631;26480;63.7609;0
20200714104001497_NACHODSKO-R5_snap.fits;46.2569;26490.2;60.1599;0
20200714104101572_NACHODSKO-R5_snap.fits;55.3412;26531.2;62.9579;0
20200714104201646_NACHODSKO-R5_snap.fits;54.6334;26465.3;50.8926;0
20200714104301721_NACHODSKO-R5_snap.fits;51.831;26519.5;43.3337;0
20200714104401796_NACHODSKO-R5_snap.fits;68.9831;26456.5;51.186;0
20200714104501870_NACHODSKO-R5_snap.fits;51.5865;26519.5;46.9424;0
20200714104601945_NACHODSKO-R5_snap.fits;48.561;26449.2;47.4361;0
20200714104702020_NACHODSKO-R5_snap.fits;53.0774;26522.5;61.444;0
20200714104802094_NACHODSKO-R5_snap.fits;60.0717;26537.1;42.3664;0
20200714104902169_NACHODSKO-R5_snap.fits;70.4742;26537.1;37.7171;0
20200714105002244_NACHODSKO-R5_snap.fits;58.881;26503.4;56.9338;0
20200714105102318_NACHODSKO-R5_snap.fits;53.558;26469.7;45.3125;0
20200714105202393_NACHODSKO-R5_snap.fits;51.1591;26468.3;43.8247;0
20200714105302468_NACHODSKO-R5_snap.fits;53.8811;26463.9;43.9786;0
20200714105402542_NACHODSKO-R5_snap.fits;53.1333;26509.3;46.4381;0
20200714105502617_NACHODSKO-R5_snap.fits;57.7103;26507.8;37.1607;0
20200714105602692_NACHODSKO-R5_snap.fits;52.496;26540;42.1807;0
20200714105702766_NACHODSKO-R5_snap.fits;62.5394;26503.4;43.5476;0
20200714105802841_NACHODSKO-R5_snap.fits;51.928;26455.1;64.7374;0
20200714105902916_NACHODSKO-R5_snap.fits;57.094;26466.8;47.0974;0
