# file name; noise; peak f.; mag.; duration
20200714090052228_NACHODSKO-R5_met.fits;70.6722;26513.7;173.214;0.512
20200714090054105_NACHODSKO-R5_snap.fits;63.6922;26471.2;58.0301;0
20200714090154180_NACHODSKO-R5_snap.fits;62.8431;26513.7;64.3326;0
20200714090254254_NACHODSKO-R5_snap.fits;59.4251;26535.6;54.9456;0
20200714090354329_NACHODSKO-R5_snap.fits;52.0053;26525.4;62.4122;0
20200714090454404_NACHODSKO-R5_snap.fits;63.5258;26521;40.4144;0
20200714090554478_NACHODSKO-R5_snap.fits;55.4519;26506.3;53.9764;0
20200714090654553_NACHODSKO-R5_snap.fits;66.9976;26515.1;57.8196;0
20200714090754628_NACHODSKO-R5_snap.fits;53.0406;26537.1;46.5194;0
20200714090854702_NACHODSKO-R5_snap.fits;58.0725;26529.8;51.6246;0
20200714090954777_NACHODSKO-R5_snap.fits;54.7797;26480;45.5505;0
20200714091054852_NACHODSKO-R5_snap.fits;46.3212;26481.4;47.8247;0
20200714091155097_NACHODSKO-R5_met.fits;54.3174;26499;130.581;0.341333
20200714091154926_NACHODSKO-R5_snap.fits;45.635;26535.6;50.6219;0
20200714091255001_NACHODSKO-R5_snap.fits;60.3723;26481.4;50.5598;0
20200714091355076_NACHODSKO-R5_snap.fits;59.6291;26541.5;50.0249;0
20200714091455150_NACHODSKO-R5_snap.fits;47.405;26523.9;56.4783;0
20200714091555225_NACHODSKO-R5_snap.fits;48.3313;26481.4;48.3022;0
20200714091655300_NACHODSKO-R5_snap.fits;48.5255;26531.2;55.8463;0
20200714091755374_NACHODSKO-R5_snap.fits;60.1899;26482.9;57.3046;0
20200714091855449_NACHODSKO-R5_snap.fits;52.2773;26463.9;50.1677;0
20200714091955524_NACHODSKO-R5_snap.fits;68.2586;26488.8;52.7845;0
20200714092055598_NACHODSKO-R5_snap.fits;68.0407;26490.2;57.4885;0
20200714092155673_NACHODSKO-R5_snap.fits;64.2525;26482.9;48.5505;0
20200714092255748_NACHODSKO-R5_snap.fits;56.2441;26529.8;48.2127;0
20200714092355822_NACHODSKO-R5_snap.fits;57.4519;26499;52.9355;0
20200714092455897_NACHODSKO-R5_snap.fits;56.1364;26494.6;44.428;0
20200714092555972_NACHODSKO-R5_snap.fits;57.9087;26504.9;44.6861;0
20200714092656046_NACHODSKO-R5_snap.fits;55.7539;26480;46.9255;0
20200714092756121_NACHODSKO-R5_snap.fits;53.0007;26537.1;48.5153;0
20200714092856196_NACHODSKO-R5_snap.fits;51.0816;26465.3;50.8174;0
20200714092956270_NACHODSKO-R5_snap.fits;49.2587;26543;45.8947;0
20200714093056345_NACHODSKO-R5_snap.fits;58.3953;26460.9;62.889;0
20200714093156420_NACHODSKO-R5_snap.fits;65.9773;26504.9;40.879;0
20200714093317486_NACHODSKO-R5_met.fits;57.4134;26478.5;186.681;0.341333
20200714093256494_NACHODSKO-R5_snap.fits;54.6543;26538.6;35.6593;0
20200714093356569_NACHODSKO-R5_snap.fits;60.4829;26518.1;54.2287;0
20200714093456644_NACHODSKO-R5_snap.fits;61.1799;26481.4;52.8809;0
20200714093556718_NACHODSKO-R5_snap.fits;58.6851;26463.9;60.8769;0
20200714093656793_NACHODSKO-R5_snap.fits;71.6873;26466.8;58.1691;0
20200714093756868_NACHODSKO-R5_snap.fits;67.1983;26468.3;69.4262;0
20200714093856942_NACHODSKO-R5_snap.fits;53.61;26472.7;38.798;0
20200714093957017_NACHODSKO-R5_snap.fits;62.1801;26456.5;58.7264;0
20200714094057092_NACHODSKO-R5_snap.fits;59.4978;26455.1;59.2929;0
20200714094157166_NACHODSKO-R5_snap.fits;59.4056;26449.2;57.5081;0
20200714094257241_NACHODSKO-R5_snap.fits;58.4691;26459.5;60.1608;0
20200714094357316_NACHODSKO-R5_snap.fits;57.0017;26541.5;46.1328;0
20200714094457390_NACHODSKO-R5_snap.fits;66.0515;26488.8;46.5957;0
20200714094557465_NACHODSKO-R5_snap.fits;56.1669;26488.8;65.7424;0
20200714094657540_NACHODSKO-R5_snap.fits;57.5075;26456.5;53.8706;0
20200714094757614_NACHODSKO-R5_snap.fits;52.6754;26512.2;56.7744;0
20200714094857689_NACHODSKO-R5_snap.fits;51.0708;26475.6;44.0384;0
20200714094957764_NACHODSKO-R5_snap.fits;50.3719;26544.4;50.4142;0
20200714095057838_NACHODSKO-R5_snap.fits;51.3986;26482.9;67.8335;0
20200714095157913_NACHODSKO-R5_snap.fits;62.2262;26506.3;60.0495;0
20200714095257988_NACHODSKO-R5_snap.fits;49.1793;26478.5;55.6962;0
20200714095358062_NACHODSKO-R5_snap.fits;48.9694;26484.4;46.2686;0
20200714095458137_NACHODSKO-R5_snap.fits;59.7726;26487.3;53.5849;0
20200714095558212_NACHODSKO-R5_snap.fits;56.2383;26463.9;52.2878;0
20200714095710062_NACHODSKO-R5_met.fits;48.1909;26468.3;106.943;0.170667
20200714095658286_NACHODSKO-R5_snap.fits;57.3582;26500.5;51.2798;0
20200714095758361_NACHODSKO-R5_snap.fits;57.8163;26522.5;56.8967;0
20200714095858436_NACHODSKO-R5_snap.fits;57.6394;26522.5;54.6096;0
20200714095958510_NACHODSKO-R5_snap.fits;59.5679;26534.2;62.0893;0
