# file name; noise; peak f.; mag.; duration
20200714140016430_NACHODSKO-R5_snap.fits;47.9406;26466.8;45.4575;0
20200714140116505_NACHODSKO-R5_snap.fits;42.5424;26507.8;35.6164;0
20200714140216580_NACHODSKO-R5_snap.fits;41.4036;26544.4;29.6542;0
20200714140316654_NACHODSKO-R5_snap.fits;50.1921;26512.2;38.6765;0
20200714140416729_NACHODSKO-R5_snap.fits;37.7956;26485.8;39.8027;0
20200714140554521_NACHODSKO-R5_met.fits;47.3654;26528.3;100.548;0.170667
20200714140516804_NACHODSKO-R5_snap.fits;39.2318;26537.1;30.5258;0
20200714140657326_NACHODSKO-R5_met.fits;44.1348;26500.5;172.939;0.341333
20200714140616878_NACHODSKO-R5_snap.fits;28.2449;26502;38.214;0
20200714140734020_NACHODSKO-R5_met.fits;33.3489;26506.3;66.9017;0.170667
20200714140716953_NACHODSKO-R5_snap.fits;35.6642;26477.1;38.1672;0
20200714140817028_NACHODSKO-R5_snap.fits;35.7711;26499;38.1068;0
20200714140917102_NACHODSKO-R5_snap.fits;39.7698;26513.7;37.4703;0
20200714141017177_NACHODSKO-R5_snap.fits;39.5086;26547.4;52.3249;0
20200714141117252_NACHODSKO-R5_snap.fits;47.8564;26544.4;38.9468;0
20200714141217326_NACHODSKO-R5_snap.fits;46.4444;26531.2;49.8658;0
20200714141317401_NACHODSKO-R5_snap.fits;47.5152;26526.9;39.9089;0
20200714141417476_NACHODSKO-R5_snap.fits;56.5263;26547.4;41.7009;0
20200714141517550_NACHODSKO-R5_snap.fits;43.5929;26519.5;45.7552;0
20200714141638617_NACHODSKO-R5_met.fits;39.6409;26510.7;180.334;0.170667
20200714141617625_NACHODSKO-R5_snap.fits;43.4903;26481.4;38.0915;0
20200714141717700_NACHODSKO-R5_snap.fits;45.1521;26485.8;34.0694;0
20200714141817774_NACHODSKO-R5_snap.fits;41.3648;26497.6;36.3563;0
20200714141917849_NACHODSKO-R5_snap.fits;37.2876;26472.7;31.8775;0
20200714142017924_NACHODSKO-R5_snap.fits;47.1002;26455.1;50.7471;0
20200714142117998_NACHODSKO-R5_snap.fits;44.9384;26521;41.991;0
20200714142218073_NACHODSKO-R5_snap.fits;41.4779;26471.2;37.804;0
20200714142318148_NACHODSKO-R5_snap.fits;42.0759;26512.2;38.5635;0
20200714142418222_NACHODSKO-R5_snap.fits;42.7972;26522.5;45.7778;0
20200714142518297_NACHODSKO-R5_snap.fits;39.4628;26502;25.8993;0
20200714142618372_NACHODSKO-R5_snap.fits;41.2621;26521;44.8429;0
20200714142718446_NACHODSKO-R5_snap.fits;43.6036;26463.9;37.4199;0
20200714142818521_NACHODSKO-R5_snap.fits;38.1079;26471.2;29.8512;0
20200714142918596_NACHODSKO-R5_snap.fits;35.7787;26466.8;24.3355;0
20200714143018670_NACHODSKO-R5_snap.fits;39.6442;26504.9;27.7497;0
20200714143118745_NACHODSKO-R5_snap.fits;41.8465;26496.1;40.7777;0
20200714143218820_NACHODSKO-R5_snap.fits;38.0487;26528.3;32.0937;0
20200714143318894_NACHODSKO-R5_snap.fits;41.0174;26455.1;35.2903;0
20200714143418969_NACHODSKO-R5_snap.fits;37.9922;26463.9;27.1348;0
20200714143519044_NACHODSKO-R5_snap.fits;40.9188;26510.7;22.4945;0
20200714143619118_NACHODSKO-R5_snap.fits;39.091;26463.9;27.7084;0
20200714143719193_NACHODSKO-R5_snap.fits;31.2824;26497.6;37.8706;0
20200714143901081_NACHODSKO-R5_met.fits;31.4095;26496.1;72.3319;0.170667
20200714143819268_NACHODSKO-R5_snap.fits;33.2769;26532.7;35.9406;0
20200714143919342_NACHODSKO-R5_snap.fits;39.178;26481.4;41.2561;0
20200714144019417_NACHODSKO-R5_snap.fits;38.2223;26534.2;30.7287;0
20200714144119492_NACHODSKO-R5_snap.fits;31.3681;26503.4;31.7799;0
20200714144219566_NACHODSKO-R5_snap.fits;37.6869;26462.4;27.9292;0
20200714144319641_NACHODSKO-R5_snap.fits;34.7359;26519.5;34.0127;0
20200714144419716_NACHODSKO-R5_snap.fits;40.4137;26535.6;38.8347;0
20200714144519790_NACHODSKO-R5_snap.fits;35.5511;26499;34.6707;0
20200714144619865_NACHODSKO-R5_snap.fits;49.583;26478.5;27.3704;0
20200714144719940_NACHODSKO-R5_snap.fits;43.5183;26507.8;37.7379;0
20200714144820014_NACHODSKO-R5_snap.fits;40.8443;26503.4;30.5952;0
20200714144920089_NACHODSKO-R5_snap.fits;39.6261;26538.6;29.9454;0
20200714145020164_NACHODSKO-R5_snap.fits;40.8515;26455.1;35.3814;0
20200714145120238_NACHODSKO-R5_snap.fits;39.1545;26545.9;39.2542;0
20200714145220313_NACHODSKO-R5_snap.fits;37.5568;26522.5;24.5838;0
20200714145320388_NACHODSKO-R5_snap.fits;39.3938;26493.2;36.6816;0
20200714145420462_NACHODSKO-R5_snap.fits;42.6965;26523.9;36.9913;0
20200714145520537_NACHODSKO-R5_snap.fits;45.3703;26535.6;44.4074;0
20200714145620612_NACHODSKO-R5_snap.fits;35.64;26515.1;38.8306;0
20200714145815300_NACHODSKO-R5_met.fits;34.7988;26516.6;72.7788;0.170667
20200714145720686_NACHODSKO-R5_snap.fits;43.2738;26488.8;32.1692;0
20200714145820761_NACHODSKO-R5_snap.fits;43.1288;26509.3;36.8423;0
20200714145920836_NACHODSKO-R5_snap.fits;36.8741;26481.4;41.5925;0
