# file name; noise; peak f.; mag.; duration
20200714130011950_NACHODSKO-R5_snap.fits;44.5411;26463.9;34.7878;0
20200714130112025_NACHODSKO-R5_snap.fits;40.7467;26545.9;33.7863;0
20200714130212100_NACHODSKO-R5_snap.fits;46.5101;26518.1;39.2078;0
20200714130312174_NACHODSKO-R5_snap.fits;45.0685;26450.7;36.2349;0
20200714130412249_NACHODSKO-R5_snap.fits;47.5301;26478.5;39.2985;0
20200714130512324_NACHODSKO-R5_snap.fits;48.6914;26450.7;41.9218;0
20200714130617348_NACHODSKO-R5_met.fits;43.8609;26510.7;111.229;0.170667
20200714130612398_NACHODSKO-R5_snap.fits;42.7833;26450.7;31.5841;0
20200714130712473_NACHODSKO-R5_snap.fits;40.1163;26468.3;45.3427;0
20200714130812548_NACHODSKO-R5_snap.fits;42.487;26487.3;46.6641;0
20200714130912622_NACHODSKO-R5_snap.fits;48.8706;26466.8;34.3061;0
20200714131012697_NACHODSKO-R5_snap.fits;52.7178;26482.9;37.6692;0
20200714131112772_NACHODSKO-R5_snap.fits;38.924;26535.6;33.754;0
20200714131212846_NACHODSKO-R5_snap.fits;46.1435;26506.3;37.7506;0
20200714131312921_NACHODSKO-R5_snap.fits;50.7614;26502;40.53;0
20200714131412996_NACHODSKO-R5_snap.fits;48.1049;26509.3;41.6348;0
20200714131513070_NACHODSKO-R5_snap.fits;54.4189;26537.1;39.6447;0
20200714131613145_NACHODSKO-R5_snap.fits;42.4091;26471.2;46.2535;0
20200714131713220_NACHODSKO-R5_snap.fits;51.1207;26484.4;40.2787;0
20200714131813294_NACHODSKO-R5_snap.fits;44.3551;26494.6;41.9428;0
20200714131913369_NACHODSKO-R5_snap.fits;43.9714;26519.5;40.1973;0
20200714132013444_NACHODSKO-R5_snap.fits;48.1551;26504.9;40.927;0
20200714132113518_NACHODSKO-R5_snap.fits;49.2548;26528.3;42.866;0
20200714132213593_NACHODSKO-R5_snap.fits;46.9956;26523.9;45.4785;0
20200714132313668_NACHODSKO-R5_snap.fits;43.8981;26466.8;38.2506;0
20200714132413742_NACHODSKO-R5_snap.fits;41.2893;26531.2;39.2566;0
20200714132513817_NACHODSKO-R5_snap.fits;51.3615;26526.9;43.2873;0
20200714132513892_NACHODSKO-R5_snap.fits;37.6301;26523.9;39.5085;0
20200714132759534_NACHODSKO-R5_met.fits;42.7573;26518.1;94.6408;0.853333
20200714132713966_NACHODSKO-R5_snap.fits;36.8432;26471.2;37.203;0
20200714132847662_NACHODSKO-R5_met.fits;43.5335;26519.5;116.879;1.024
20200714132814041_NACHODSKO-R5_snap.fits;45.3766;26504.9;45.0116;0
20200714132914116_NACHODSKO-R5_snap.fits;43.8868;26488.8;47.2313;0
20200714133014190_NACHODSKO-R5_snap.fits;49.4207;26494.6;33.3288;0
20200714133114265_NACHODSKO-R5_snap.fits;46.1176;26497.6;38.2311;0
20200714133214340_NACHODSKO-R5_snap.fits;41.254;26518.1;36.1189;0
20200714133314414_NACHODSKO-R5_snap.fits;39.2782;26502;43.9908;0
20200714133414489_NACHODSKO-R5_snap.fits;42.0766;26526.9;37.462;0
20200714133514564_NACHODSKO-R5_snap.fits;40.6581;26475.6;39.0629;0
20200714133614638_NACHODSKO-R5_snap.fits;47.345;26463.9;44.6479;0
20200714133714713_NACHODSKO-R5_snap.fits;42.031;26512.2;38.6981;0
20200714133814788_NACHODSKO-R5_snap.fits;44.7351;26521;30.0654;0
20200714133914862_NACHODSKO-R5_snap.fits;36.8764;26469.7;35.5431;0
20200714134014937_NACHODSKO-R5_snap.fits;42.0046;26531.2;37.3115;0
20200714134115012_NACHODSKO-R5_snap.fits;38.1011;26512.2;36.9767;0
20200714134215086_NACHODSKO-R5_snap.fits;48.0009;26449.2;30.1021;0
20200714134315161_NACHODSKO-R5_snap.fits;45.9436;26458;50.7258;0
20200714134415236_NACHODSKO-R5_snap.fits;46.6929;26469.7;35.7727;0
20200714134515310_NACHODSKO-R5_snap.fits;44.3398;26469.7;46.4863;0
20200714134615385_NACHODSKO-R5_snap.fits;41.9933;26523.9;40.7987;0
20200714134715460_NACHODSKO-R5_snap.fits;43.6352;26502;32.3522;0
20200714134815534_NACHODSKO-R5_snap.fits;43.0041;26519.5;43.8848;0
20200714134924654_NACHODSKO-R5_met.fits;44.6072;26494.6;90.2358;0.682667
20200714134915609_NACHODSKO-R5_snap.fits;45.0069;26528.3;29.7112;0
20200714135015684_NACHODSKO-R5_snap.fits;40.0741;26522.5;39.8382;0
20200714135115758_NACHODSKO-R5_snap.fits;42.6964;26463.9;50.5888;0
20200714135215833_NACHODSKO-R5_snap.fits;42.7748;26522.5;31.1638;0
20200714135315908_NACHODSKO-R5_snap.fits;49.3884;26523.9;39.655;0
20200714135415982_NACHODSKO-R5_snap.fits;42.8843;26450.7;37.5177;0
20200714135520836_NACHODSKO-R5_met.fits;38.1724;26500.5;114.494;0.170667
20200714135516057_NACHODSKO-R5_snap.fits;37.1142;26482.9;28.6287;0
20200714135616132_NACHODSKO-R5_snap.fits;39.9395;26490.2;32.2366;0
20200714135716206_NACHODSKO-R5_snap.fits;41.6917;26474.1;42.8589;0
20200714135846660_NACHODSKO-R5_met.fits;44.4441;26502;99.355;0.170667
20200714135816281_NACHODSKO-R5_snap.fits;46.0405;26525.4;43.5568;0
20200714135916356_NACHODSKO-R5_snap.fits;46.3328;26537.1;44.5773;0
