20210528203351785_NACHODSKO-R5_snap.fits;18.9145;26506.3;18.2014;0
20210528203451860_NACHODSKO-R5_snap.fits;21.4213;26485.8;16.2291;0
20210528203551934_NACHODSKO-R5_snap.fits;24.4168;26478.5;14.0725;0
20210528203652009_NACHODSKO-R5_snap.fits;21.5179;26463.9;20.0969;0
20210528203752084_NACHODSKO-R5_snap.fits;17.5879;26475.6;15.4348;0
20210528203852158_NACHODSKO-R5_snap.fits;22.4989;26534.2;18.0692;0
20210528203952233_NACHODSKO-R5_snap.fits;19.6354;26460.9;14.8253;0
20210528204052308_NACHODSKO-R5_snap.fits;19.5397;26513.7;18.2218;0
20210528204152382_NACHODSKO-R5_snap.fits;21.7663;26466.8;15.8628;0
20210528204252457_NACHODSKO-R5_snap.fits;19.5688;26518.1;18.2898;0
20210528204352532_NACHODSKO-R5_snap.fits;19.5444;26528.3;19.3211;0
20210528204452606_NACHODSKO-R5_snap.fits;19.6018;26491.7;17.8168;0
20210528204552681_NACHODSKO-R5_snap.fits;18.8916;26528.3;18.1039;0
20210528204652756_NACHODSKO-R5_snap.fits;19.0634;26499;19.7523;0
20210528204752830_NACHODSKO-R5_snap.fits;22.8652;26465.3;16.9719;0
20210528204852905_NACHODSKO-R5_snap.fits;24.7586;26478.5;20.8612;0
20210528204952980_NACHODSKO-R5_snap.fits;21.4119;26506.3;19.8243;0
20210528205053054_NACHODSKO-R5_snap.fits;20.8443;26482.9;16.5834;0
20210528205153129_NACHODSKO-R5_snap.fits;22.2437;26488.8;19.1797;0
20210528205253204_NACHODSKO-R5_snap.fits;21.8719;26456.5;20.0385;0
20210528205446014_NACHODSKO-R5_met.fits;19.2231;26515.1;41.2744;1.024
20210528205449086_NACHODSKO-R5_met.fits;20.9986;26512.2;42.515;0.170667
20210528205353278_NACHODSKO-R5_snap.fits;19.3104;26516.6;14.4507;0
20210528205453353_NACHODSKO-R5_snap.fits;21.8008;26525.4;20.6337;0
20210528205553428_NACHODSKO-R5_snap.fits;23.5922;26449.2;21.9712;0
20210528205653502_NACHODSKO-R5_snap.fits;20.2668;26471.2;21.2891;0
20210528205753577_NACHODSKO-R5_snap.fits;23.5987;26462.4;18.764;0
20210528205853652_NACHODSKO-R5_snap.fits;20.7668;26474.1;18.8904;0
20210528205953726_NACHODSKO-R5_snap.fits;21.3771;26502;15.0416;0
