20210528173404116_NACHODSKO-R5_met.fits;28.1715;26515.1;58.7836;0.341333
20210528173338345_NACHODSKO-R5_snap.fits;26.6126;26460.9;29.0808;0
20210528173438420_NACHODSKO-R5_snap.fits;27.8174;26472.7;19.5508;0
20210528173538494_NACHODSKO-R5_snap.fits;30.1049;26547.4;26.4098;0
20210528173638569_NACHODSKO-R5_snap.fits;30.2816;26472.7;22.5708;0
20210528173738644_NACHODSKO-R5_snap.fits;24.2696;26547.4;29.1492;0
20210528173838718_NACHODSKO-R5_snap.fits;28.9571;26474.1;30.5507;0
20210528173938793_NACHODSKO-R5_snap.fits;31.9205;26472.7;22.2987;0
20210528174038868_NACHODSKO-R5_snap.fits;22.5661;26469.7;26.9318;0
20210528174138942_NACHODSKO-R5_snap.fits;25.3116;26468.3;22.1895;0
20210528174239017_NACHODSKO-R5_snap.fits;22.2983;26497.6;17.1731;0
20210528174339092_NACHODSKO-R5_snap.fits;26.6094;26519.5;21.9471;0
20210528174439166_NACHODSKO-R5_snap.fits;25.565;26506.3;22.298;0
20210528174539241_NACHODSKO-R5_snap.fits;26.8448;26449.2;21.1074;0
20210528174639316_NACHODSKO-R5_snap.fits;19.7478;26469.7;21.2256;0
20210528174739390_NACHODSKO-R5_snap.fits;23.1371;26471.2;22.1859;0
20210528174839465_NACHODSKO-R5_snap.fits;27.0729;26499;25.3276;0
20210528174939540_NACHODSKO-R5_snap.fits;26.7795;26469.7;22.3123;0
20210528175039614_NACHODSKO-R5_snap.fits;22.7531;26488.8;29.1016;0
20210528175139689_NACHODSKO-R5_snap.fits;23.6713;26458;26.198;0
20210528175239764_NACHODSKO-R5_snap.fits;23.6402;26469.7;26.7912;0
20210528175339838_NACHODSKO-R5_snap.fits;23.6435;26471.2;20.5304;0
20210528175439913_NACHODSKO-R5_snap.fits;23.214;26472.7;30.6263;0
20210528175539988_NACHODSKO-R5_snap.fits;24.7583;26471.2;19.621;0
20210528175640062_NACHODSKO-R5_snap.fits;22.9354;26449.2;23.1122;0
20210528175740137_NACHODSKO-R5_snap.fits;21.2754;26462.4;17.6038;0
20210528175840212_NACHODSKO-R5_snap.fits;26.3796;26449.2;27.2771;0
20210528175940286_NACHODSKO-R5_snap.fits;25.1648;26472.7;22.0142;0
