20210528153329385_NACHODSKO-R5_snap.fits;26.3256;26522.5;29.928;0
20210528153429460_NACHODSKO-R5_snap.fits;44.7196;26547.4;33.8947;0
20210528153529534_NACHODSKO-R5_snap.fits;36.5137;26525.4;25.1415;0
20210528153629609_NACHODSKO-R5_snap.fits;31.3755;26529.8;28.1092;0
20210528153729684_NACHODSKO-R5_snap.fits;38.4389;26531.2;33.0339;0
20210528153829758_NACHODSKO-R5_snap.fits;30.8074;26534.2;28.7629;0
20210528153929833_NACHODSKO-R5_snap.fits;44.1641;26510.7;30.5466;0
20210528154029908_NACHODSKO-R5_snap.fits;36.4187;26537.1;29.1377;0
20210528154129982_NACHODSKO-R5_snap.fits;39.2964;26453.6;36.743;0
20210528154230057_NACHODSKO-R5_snap.fits;33.7378;26537.1;34.6844;0
20210528154330132_NACHODSKO-R5_snap.fits;32.5563;26472.7;23.5942;0
20210528154448468_NACHODSKO-R5_met.fits;38.7067;26513.7;141.482;2.048
20210528154430206_NACHODSKO-R5_snap.fits;35.3359;26526.9;50.1113;0
20210528154530281_NACHODSKO-R5_snap.fits;44.908;26458;29.8697;0
20210528154630356_NACHODSKO-R5_snap.fits;37.1615;26466.8;23.3347;0
20210528154730430_NACHODSKO-R5_snap.fits;48.72;26532.7;40.4672;0
20210528154830505_NACHODSKO-R5_snap.fits;44.0372;26535.6;30.3383;0
20210528154930580_NACHODSKO-R5_snap.fits;37.0546;26462.4;38.2759;0
20210528155030654_NACHODSKO-R5_snap.fits;37.049;26540;37.4059;0
20210528155130729_NACHODSKO-R5_snap.fits;39.1132;26449.2;39.2263;0
20210528155230804_NACHODSKO-R5_snap.fits;37.861;26541.5;43.2501;0
20210528155330878_NACHODSKO-R5_snap.fits;39.0371;26544.4;37.9034;0
20210528155430953_NACHODSKO-R5_snap.fits;36.3388;26543;29.6912;0
20210528155531028_NACHODSKO-R5_snap.fits;34.1046;26521;32.6665;0
20210528155631102_NACHODSKO-R5_snap.fits;39.4924;26547.4;55.6848;0
20210528155731177_NACHODSKO-R5_snap.fits;40.2339;26523.9;44.783;0
20210528155831252_NACHODSKO-R5_snap.fits;34.243;26518.1;32.5634;0
20210528155931326_NACHODSKO-R5_snap.fits;38.19;26529.8;41.1422;0
