#timestamp,LO_Frequency,Hit,StdDev 
1624194015.3,286046996.7,N
1624194035.1,286046996.7,N
1624194055.9,286046997.0,N
1624194075.7,286046999.4,N
1624194095.6,286046997.8,N
1624194115.4,286046995.2,N
1624194135.2,286046997.2,N
1624194155.1,286046998.0,N
1624194156.0,286046998.0,N
1624194175.8,286046995.4,N
1624194195.6,286046994.9,N
1624194215.5,286046997.7,N
1624194235.3,286046999.5,N
1624194255.2,286046997.8,N
1624194275.9,286046996.7,N
1624194295.7,286046997.7,N
1624194315.6,286046997.5,N
1624194335.4,286046997.2,N
1624194355.3,286046999.5,N
1624194375.1,286046996.8,N
1624194376.0,286046996.8,N
1624194395.8,286046996.5,N
1624194415.7,286046997.1,N
1624194435.5,286046997.0,N
1624194455.3,286046998.8,N
1624194475.2,286046996.8,N
1624194495.0,286046997.1,N
1624194495.9,286046997.1,N
1624194515.8,286047000.7,N
1624194535.6,286047000.7,N
1624194555.4,286046999.9,N
1624194575.3,286046999.7,N
1624194595.1,286047002.8,N
1624194615.9,286046998.2,N
1624194635.7,286047000.4,N
1624194655.5,286046999.7,N
1624194675.4,286042776.6,Y
1624194695.2,286047003.3,P
1624194715.0,286047001.3,N
1624194715.9,286047001.3,N
1624194735.8,286047004.1,N
1624194755.6,286047002.0,N
1624194775.5,286042211.2,Y
1624194795.3,286046999.2,P
1624194815.1,286046999.0,N
1624194835.9,286046998.2,N
1624194855.7,286046999.9,N
1624194875.6,286047002.4,N
1624194895.4,286046999.7,N
1624194915.2,286047000.6,N
1624194935.1,286046998.8,N
1624194936.0,286046998.8,N
1624194955.8,286047000.2,N
1624194975.6,286047001.1,N
1624194995.5,286046999.9,N
1624195015.3,286046999.0,N
1624195035.2,286046996.5,Y
1624195055.0,286047001.2,P
1624195055.9,286047001.2,N
1624195075.7,286047000.3,N
1624195095.6,286046999.9,N
1624195115.4,286047000.5,N
1624195135.3,286047000.0,N
1624195155.1,286047000.9,N
1624195156.0,286047000.9,N
1624195175.8,286047000.6,N
1624195195.7,286047001.0,N
1624195215.5,286046998.8,N
1624195235.4,286047000.8,N
1624195255.2,286046999.1,N
1624195275.0,286046999.3,N
1624195275.9,286046999.3,N
1624195295.8,286046999.7,N
1624195315.6,286046998.6,N
1624195335.5,286046996.5,Y
1624195355.3,286046998.2,P
1624195375.1,286047000.0,N
1624195395.9,286047000.4,N
1624195415.7,286046998.1,N
1624195435.5,286046999.2,N
1624195455.4,286046998.1,N
1624195475.2,286046996.6,Y
1624195495.1,286047001.2,P
1624195496.0,286047001.2,N
1624195515.8,286047000.9,N
1624195535.6,286046999.4,N
1624195555.5,286046998.3,N
1624195575.3,286046998.4,N
1624195595.2,286046999.4,N
1624195615.9,286047000.1,N
1624195635.7,286047000.9,N
1624195655.6,286046998.1,N
1624195675.4,286046999.7,N
1624195695.2,286047000.3,N
1624195715.1,286046998.3,N
1624195716.0,286046998.3,N
1624195735.8,286046999.0,N
1624195755.7,286047000.0,N
1624195775.5,286046998.8,N
1624195795.3,286046999.2,N
1624195815.2,286047000.5,N
1624195835.0,286046996.5,Y
1624195835.9,286046996.5,P
1624195855.8,286047000.4,N
1624195875.6,286047002.8,N
1624195895.4,286047002.2,N
1624195915.3,286047001.6,N
1624195935.1,286047001.7,N
1624195955.8,286047002.8,N
1624195975.7,286047000.9,N
1624195995.5,286046999.8,N
1624196015.4,286047001.1,N
1624196035.2,286046998.5,N
1624196055.0,286046999.4,N
1624196055.9,286046999.4,N
1624196075.8,286047000.7,N
1624196095.6,286046998.8,N
1624196115.4,286046998.4,N
1624196135.3,286046998.2,N
1624196155.1,286046998.4,N
1624196175.9,286046999.2,N
1624196195.7,286046996.7,N
1624196215.5,286046999.2,N
1624196235.4,286047000.8,N
1624196255.2,286047000.3,N
1624196275.1,286047002.3,N
1624196276.0,286047002.3,N
1624196295.8,286046999.8,N
1624196315.6,286046998.8,N
1624196335.5,286046999.5,N
1624196355.3,286047000.3,N
1624196375.1,286047002.8,N
1624196395.9,286046999.7,N
1624196415.7,286047000.3,N
1624196435.6,286047000.3,N
1624196455.4,286047002.6,N
1624196475.2,286047001.2,N
1624196495.1,286046998.6,N
1624196496.0,286046998.6,N
1624196515.8,286047000.7,N
1624196535.7,286047001.0,N
1624196555.5,286046998.4,N
1624196575.3,286046999.6,N
1624196595.2,286046996.5,N
1624196615.0,286046999.3,N
1624196615.9,286046999.3,N
1624196635.7,286046998.5,N
1624196655.6,286047002.8,N
1624196675.4,286047000.8,N
1624196695.3,286047000.9,N
1624196715.1,286047001.3,N
1624196735.8,286047002.7,N
1624196755.7,286047002.1,N
1624196775.5,286047002.0,N
1624196795.3,286047000.9,N
1624196815.2,286046998.9,N
1624196835.0,286046996.6,N
1624196835.9,286046996.6,N
1624196855.8,286047000.9,N
1624196875.6,286046998.5,N
1624196895.4,286047000.9,N
1624196915.3,286047001.2,N
1624196935.1,286046999.5,N
1624196955.9,286047000.3,N
1624196975.7,286047000.0,N
1624196995.5,286047001.2,N
1624197015.4,286047000.5,N
1624197035.2,286047000.7,N
1624197055.0,286046996.5,N
1624197055.9,286046996.5,N
1624197075.8,286046998.3,N
1624197095.6,286046998.2,N
1624197115.5,286047001.2,N
1624197135.3,286043316.3,Y
1624197155.1,286047000.9,P
1624197175.9,286047000.0,N
1624197195.7,286047001.6,P
1624197215.6,286047002.2,N
1624197235.4,286047001.5,N
1624197255.2,286046999.7,N
1624197275.1,286047002.3,N
1624197276.0,286047002.3,N
1624197295.8,286047002.2,N
1624197315.6,286047002.8,N
1624197335.5,286046999.8,N
1624197355.3,286047004.0,Y
1624197375.2,286046998.2,P
1624197395.9,286047001.2,N
1624197415.7,286047000.4,N
1624197435.6,286047002.8,N
1624197455.4,286047000.6,N
1624197475.3,286046999.3,N
1624197495.1,286047000.0,N
1624197496.0,286047000.0,N
1624197515.8,286047000.7,N
1624197535.7,286046999.6,N
1624197555.5,286046998.2,N
1624197575.3,286046998.1,N
1624197595.2,286046999.0,N
