# file name; noise; peak f.; mag.; duration
20210620085951712_HFN-R2_met.fits;5.29634;26522.5;13.0593;0.170667
20210620090054347_HFN-R2_met.fits;5.55949;26534.2;32.7893;1.024
20210620090009632_HFN-R2_snap.fits;6.14693;26503.4;7.46854;0
20210620090109707_HFN-R2_snap.fits;5.16025;26487.3;5.83697;0
20210620090210464_HFN-R2_met.fits;5.8896;26538.6;33.4475;0.341333
20210620090209782_HFN-R2_snap.fits;6.6662;26529.8;4.77491;0
20210620090320779_HFN-R2_met.fits;6.88718;26488.8;32.5447;0.341333
20210620090309856_HFN-R2_snap.fits;6.65532;26531.2;4.90669;0
20210620090425803_HFN-R2_met.fits;6.53522;26525.4;22.2022;0.682667
20210620090409931_HFN-R2_snap.fits;7.05043;26509.3;5.55842;0
20210620090531168_HFN-R2_met.fits;5.55784;26504.9;13.2852;0.853333
20210620090510006_HFN-R2_snap.fits;5.38786;26532.7;4.85935;0
20210620090610080_HFN-R2_snap.fits;6.08163;26459.5;5.07944;0
20210620090731488_HFN-R2_met.fits;6.34169;26478.5;14.2982;0.341333
20210620090710155_HFN-R2_snap.fits;5.84906;26518.1;5.89538;0
20210620090842486_HFN-R2_met.fits;5.87736;26547.4;73.9158;0.341333
20210620090810230_HFN-R2_snap.fits;6.31655;26509.3;5.94148;0
20210620090930102_HFN-R2_met.fits;6.08286;26516.6;17.8586;1.536
20210620090910304_HFN-R2_snap.fits;6.28142;26545.9;4.98778;0
20210620091010379_HFN-R2_snap.fits;5.26959;26465.3;5.49792;0
20210620091132470_HFN-R2_met.fits;5.91428;26506.3;13.851;0.170667
20210620091110454_HFN-R2_snap.fits;7.28827;26475.6;5.49022;0
20210620091234251_HFN-R2_met.fits;6.55157;26523.9;16.145;0.512
20210620091210528_HFN-R2_snap.fits;5.92737;26472.7;5.06621;0
20210620091310603_HFN-R2_snap.fits;5.86059;26509.3;7.17103;0
20210620091412896_HFN-R2_met.fits;6.06201;26512.2;24.378;0.341333
20210620091410678_HFN-R2_snap.fits;6.14755;26512.2;4.69968;0
20210620091510752_HFN-R2_snap.fits;5.54061;26534.2;5.67073;0
20210620091659126_HFN-R2_met.fits;6.79133;26513.7;17.8504;0.170667
20210620091610827_HFN-R2_snap.fits;6.76885;26519.5;6.36476;0
20210620091707659_HFN-R2_met.fits;6.47212;26497.6;16.4519;2.38933
20210620091733600_HFN-R2_met.fits;6.59003;26500.5;23.4249;0.170667
20210620091710902_HFN-R2_snap.fits;5.75037;26475.6;5.43884;0
20210620091810976_HFN-R2_snap.fits;5.51853;26466.8;6.276;0
20210620091911051_HFN-R2_snap.fits;6.54856;26534.2;5.24279;0
20210620092011126_HFN-R2_snap.fits;6.01493;26466.8;5.9342;0
20210620092143798_HFN-R2_met.fits;6.52655;26518.1;14.9404;0.341333
20210620092111200_HFN-R2_snap.fits;6.67363;26471.2;4.80057;0
20210620092243019_HFN-R2_met.fits;4.89873;26484.4;11.8139;0.170667
20210620092211275_HFN-R2_snap.fits;6.39636;26482.9;4.1712;0
20210620092311350_HFN-R2_snap.fits;5.85661;26523.9;4.96274;0
20210620092422859_HFN-R2_met.fits;5.61245;26544.4;11.3274;0.170667
20210620092411424_HFN-R2_snap.fits;6.16587;26502;6.50458;0
20210620092523446_HFN-R2_met.fits;5.72102;26504.9;12.9586;0.170667
20210620092511499_HFN-R2_snap.fits;6.49692;26540;4.91802;0
20210620092611574_HFN-R2_snap.fits;7.22597;26484.4;6.81578;0
20210620092747830_HFN-R2_met.fits;6.5231;26535.6;20.1272;0.170667
20210620092749878_HFN-R2_met.fits;7.98325;26488.8;19.5801;0.170667
20210620092755339_HFN-R2_met.fits;5.43436;26507.8;37.044;0.512
20210620092711648_HFN-R2_snap.fits;5.72921;26544.4;6.21059;0
20210620092811723_HFN-R2_snap.fits;6.45608;26481.4;5.96496;0
20210620092911798_HFN-R2_snap.fits;7.08496;26456.5;6.93326;0
20210620093011872_HFN-R2_snap.fits;5.48566;26515.1;4.67353;0
20210620093111947_HFN-R2_snap.fits;6.14079;26455.1;6.79449;0
20210620093212022_HFN-R2_snap.fits;6.56228;26456.5;5.12466;0
20210620093335819_HFN-R2_met.fits;6.19451;26525.4;14.1139;0.170667
20210620093403638_HFN-R2_met.fits;6.00571;26516.6;15.1966;0.682667
20210620093312096_HFN-R2_snap.fits;6.50631;26544.4;5.71628;0
20210620093412171_HFN-R2_snap.fits;5.85355;26488.8;4.8926;0
20210620093512246_HFN-R2_snap.fits;6.95918;26534.2;6.76047;0
20210620093612320_HFN-R2_snap.fits;7.98371;26494.6;5.03505;0
20210620093740555_HFN-R2_met.fits;5.42771;26484.4;23.4672;0.170667
20210620093712395_HFN-R2_snap.fits;5.92238;26491.7;6.85316;0
20210620093833803_HFN-R2_met.fits;5.26167;26491.7;42.5019;0.341333
20210620093856502_HFN-R2_met.fits;6.01697;26521;13.7181;0.170667
20210620093812470_HFN-R2_snap.fits;5.98534;26459.5;5.55302;0
20210620093912544_HFN-R2_snap.fits;6.35463;26452.1;6.76963;0
20210620094012619_HFN-R2_snap.fits;5.95487;26494.6;6.04492;0
20210620094112694_HFN-R2_snap.fits;5.97418;26477.1;4.92223;0
20210620094249803_HFN-R2_met.fits;6.20655;26516.6;15.5313;1.87733
20210620094212768_HFN-R2_snap.fits;5.87451;26541.5;4.19277;0
20210620094408139_HFN-R2_met.fits;6.77918;26518.1;20.1163;0.170667
20210620094312843_HFN-R2_snap.fits;6.62025;26477.1;4.94412;0
20210620094412918_HFN-R2_snap.fits;7.46646;26541.5;5.89975;0
20210620094512992_HFN-R2_snap.fits;6.18987;26526.9;5.62254;0
20210620094612726_HFN-R2_met.fits;5.99148;26500.5;13.3552;0.170667
20210620094634912_HFN-R2_met.fits;5.70686;26518.1;11.714;0.341333
20210620094644299_HFN-R2_met.fits;6.69004;26535.6;14.8274;0.170667
20210620094613067_HFN-R2_snap.fits;7.38641;26468.3;5.81327;0
20210620094720651_HFN-R2_met.fits;6.17236;26491.7;346.633;0.682667
20210620094744374_HFN-R2_met.fits;6.43586;26510.7;18.0829;0.341333
20210620094810656_HFN-R2_met.fits;7.34088;26518.1;18.395;0.170667
20210620094713142_HFN-R2_snap.fits;6.87385;26541.5;5.42043;0
20210620094813899_HFN-R2_met.fits;7.42197;26502;15.3059;0.170667
20210620094828064_HFN-R2_met.fits;5.6915;26525.4;15.7614;0.170667
20210620094813216_HFN-R2_snap.fits;5.76688;26490.2;6.60635;0
20210620094911755_HFN-R2_met.fits;6.95148;26528.3;34.3373;0.341333
20210620094913291_HFN-R2_snap.fits;6.94955;26493.2;5.56119;0
20210620095013366_HFN-R2_snap.fits;7.30403;26477.1;5.29769;0
20210620095204470_HFN-R2_met.fits;7.09075;26497.6;39.6281;0.512
20210620095113440_HFN-R2_snap.fits;6.13533;26487.3;6.15793;0
20210620095237238_HFN-R2_met.fits;6.45553;26528.3;15.5566;0.170667
20210620095213515_HFN-R2_snap.fits;6.08499;26482.9;4.75298;0
20210620095316662_HFN-R2_met.fits;5.98246;26515.1;15.5497;0.170667
20210620095313590_HFN-R2_snap.fits;7.01131;26456.5;7.08986;0
20210620095416907_HFN-R2_met.fits;6.09772;26541.5;13.0368;0.170667
20210620095413664_HFN-R2_snap.fits;6.74761;26532.7;4.81048;0
20210620095536096_HFN-R2_met.fits;6.95748;26482.9;19.0384;0.170667
20210620095513739_HFN-R2_snap.fits;6.88998;26502;6.13041;0
20210620095632416_HFN-R2_met.fits;11.2359;26540;24.1377;0.170667
20210620095613814_HFN-R2_snap.fits;6.11607;26540;7.01617;0
20210620095713888_HFN-R2_snap.fits;7.37882;26488.8;6.69114;0
20210620095813963_HFN-R2_snap.fits;6.68094;26510.7;5.72052;0
20210620095914038_HFN-R2_snap.fits;6.29223;26521;7.18368;0
