# file name; noise; peak f.; mag.; duration
20210619235912587_HFN-R2_met.fits;6.66832;26506.3;14.9997;0.170667
20210620000029387_HFN-R2_snap.fits;6.74409;26472.7;5.96066;0
20210620000129462_HFN-R2_snap.fits;7.25526;26525.4;7.1739;0
20210620000229536_HFN-R2_snap.fits;6.85574;26499;5.3653;0
20210620000346678_HFN-R2_met.fits;7.31062;26504.9;15.1402;0.170667
20210620000352139_HFN-R2_met.fits;7.10831;26515.1;23.2198;0.170667
20210620000329611_HFN-R2_snap.fits;7.8902;26512.2;5.53271;0
20210620000508086_HFN-R2_met.fits;6.78028;26488.8;69.0287;0.512
20210620000429686_HFN-R2_snap.fits;7.12612;26509.3;6.70567;0
20210620000529760_HFN-R2_snap.fits;5.72605;26480;4.5234;0
20210620000629835_HFN-R2_snap.fits;7.84629;26453.6;5.34669;0
20210620000729910_HFN-R2_snap.fits;5.67071;26456.5;5.64021;0
20210620000837835_HFN-R2_met.fits;7.01079;26493.2;15.4238;0.170667
20210620000829984_HFN-R2_snap.fits;7.20306;26471.2;5.55252;0
20210620000930059_HFN-R2_snap.fits;6.64788;26484.4;6.4942;0
20210620001030134_HFN-R2_snap.fits;6.65065;26513.7;4.51888;0
20210620001130208_HFN-R2_snap.fits;7.02439;26477.1;5.80081;0
20210620001235232_HFN-R2_met.fits;6.97402;26516.6;101.114;0.341333
20210620001230283_HFN-R2_snap.fits;6.44267;26531.2;6.04792;0
20210620001348619_HFN-R2_met.fits;5.70337;26538.6;12.7661;0.170667
20210620001410635_HFN-R2_met.fits;6.31288;26499;19.6957;0.682667
20210620001330358_HFN-R2_snap.fits;7.02563;26522.5;5.56095;0
20210620001430432_HFN-R2_snap.fits;6.28906;26529.8;6.04263;0
20210620001530507_HFN-R2_snap.fits;7.66766;26469.7;6.00693;0
20210620001642699_HFN-R2_met.fits;7.00013;26512.2;23.2713;0.170667
20210620001630582_HFN-R2_snap.fits;5.80091;26493.2;5.42412;0
20210620001730656_HFN-R2_snap.fits;6.93677;26485.8;5.62236;0
20210620001841654_HFN-R2_met.fits;6.94621;26510.7;20.9015;0.170667
20210620001830731_HFN-R2_snap.fits;7.12097;26462.4;6.70718;0
20210620002027979_HFN-R2_met.fits;7.58385;26512.2;17.5512;0.341333
20210620001930806_HFN-R2_snap.fits;7.76405;26507.8;6.50051;0
20210620002031734_HFN-R2_met.fits;6.88996;26513.7;16.2331;0.170667
20210620002038560_HFN-R2_met.fits;6.40362;26497.6;38.1654;0.170667
20210620002030880_HFN-R2_snap.fits;6.14301;26507.8;6.15139;0
20210620002212768_HFN-R2_met.fits;6.43735;26515.1;18.8448;0.170667
20210620002130955_HFN-R2_snap.fits;7.46449;26512.2;6.28154;0
20210620002231030_HFN-R2_snap.fits;5.81377;26458;5.26946;0
20210620002331104_HFN-R2_snap.fits;5.8781;26534.2;6.78946;0
20210620002512651_HFN-R2_met.fits;6.1223;26502;19.8054;0.341333
20210620002431179_HFN-R2_snap.fits;7.33942;26494.6;5.01968;0
20210620002531254_HFN-R2_snap.fits;7.49256;26510.7;5.65804;0
20210620002631328_HFN-R2_snap.fits;6.72755;26481.4;4.70136;0
20210620002822944_HFN-R2_met.fits;6.10584;26475.6;13.392;0.170667
20210620002731403_HFN-R2_snap.fits;6.63227;26502;5.34632;0
20210620002834550_HFN-R2_met.fits;6.61439;26490.2;27.4693;0.170667
20210620002925920_HFN-R2_met.fits;7.20245;26499;24.6053;0.170667
20210620002831478_HFN-R2_snap.fits;7.01175;26537.1;6.81145;0
20210620002942646_HFN-R2_met.fits;8.25619;26496.1;31.9104;0.341333
20210620002931552_HFN-R2_snap.fits;6.7144;26477.1;5.40486;0
20210620003031627_HFN-R2_snap.fits;7.11786;26532.7;5.95163;0
20210620003131702_HFN-R2_snap.fits;7.01966;26484.4;5.52963;0
20210620003231776_HFN-R2_snap.fits;7.4517;26449.2;5.89516;0
20210620003331851_HFN-R2_snap.fits;6.66277;26532.7;4.43819;0
20210620003440459_HFN-R2_met.fits;5.63993;26522.5;27.4721;0.341333
20210620003506400_HFN-R2_met.fits;6.73672;26503.4;16.2286;0.341333
20210620003431926_HFN-R2_snap.fits;6.4838;26466.8;5.547;0
20210620003532000_HFN-R2_snap.fits;6.50555;26504.9;7.28666;0
20210620003655968_HFN-R2_met.fits;7.00186;26452.1;26.3507;0.170667
20210620003632075_HFN-R2_snap.fits;7.06917;26488.8;4.21423;0
20210620003739659_HFN-R2_met.fits;7.95361;26502;28.304;0.341333
20210620003732150_HFN-R2_snap.fits;7.17854;26547.4;4.29394;0
20210620003836662_HFN-R2_met.fits;6.08669;26502;14.5221;0.341333
20210620003832224_HFN-R2_snap.fits;8.41599;26478.5;4.94525;0
20210620003949366_HFN-R2_met.fits;5.48848;26497.6;17.0317;0.341333
20210620003932299_HFN-R2_snap.fits;5.92283;26497.6;5.23699;0
20210620004032374_HFN-R2_snap.fits;4.93178;26472.7;5.57949;0
20210620004227232_HFN-R2_met.fits;7.12782;26482.9;16.0276;0.341333
20210620004132448_HFN-R2_snap.fits;6.81337;26459.5;5.83741;0
20210620004252662_HFN-R2_met.fits;7.04538;26519.5;26.254;0.170667
20210620004232523_HFN-R2_snap.fits;6.33832;26487.3;4.96119;0
20210620004348470_HFN-R2_met.fits;6.44903;26485.8;30.1755;0.170667
20210620004332598_HFN-R2_snap.fits;5.7053;26480;6.69339;0
20210620004444619_HFN-R2_met.fits;7.1799;26496.1;14.6846;0.170667
20210620004432672_HFN-R2_snap.fits;6.6069;26472.7;6.02619;0
20210620004532747_HFN-R2_snap.fits;6.09944;26543;6.10933;0
20210620004632822_HFN-R2_snap.fits;5.56578;26523.9;4.8052;0
20210620004732896_HFN-R2_snap.fits;5.21717;26512.2;6.28458;0
20210620004920075_HFN-R2_met.fits;6.7107;26499;34.565;0.341333
20210620004832971_HFN-R2_snap.fits;6.99691;26504.9;6.00244;0
20210620004933046_HFN-R2_snap.fits;6.11826;26484.4;4.78411;0
20210620005033120_HFN-R2_snap.fits;6.30344;26513.7;8.19143;0
20210620005133195_HFN-R2_snap.fits;6.06829;26449.2;5.287;0
20210620005233270_HFN-R2_snap.fits;5.76962;26499;6.06993;0
20210620005333344_HFN-R2_snap.fits;6.82571;26528.3;6.18739;0
20210620005433419_HFN-R2_snap.fits;7.11089;26466.8;6.78738;0
20210620005556363_HFN-R2_met.fits;5.86517;26471.2;12.2568;0.170667
20210620005607968_HFN-R2_met.fits;6.25576;26503.4;33.1546;0.512
20210620005533494_HFN-R2_snap.fits;6.91106;26463.9;7.49506;0
20210620005633568_HFN-R2_snap.fits;6.23992;26494.6;5.49867;0
20210620005733643_HFN-R2_snap.fits;6.93438;26487.3;7.25666;0
20210620005833718_HFN-R2_snap.fits;6.36343;26528.3;5.21285;0
20210620005933792_HFN-R2_snap.fits;6.69865;26541.5;4.56685;0
